Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,33,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Beyoncé,CUFF IT,5,3,11,,,,
4,up,OneRepublic,I Ain't Worried,11,4,16,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,66,,,,
6,up,PSY,Gangnam Style,9,4,152,,,,
7,up,Adele,Skyfall,20,4,149,,,,
8,up,Jason Mraz,93 Million Miles,10,1,158,,,,
9,up,Ed Sheeran,Thinking Out Loud,12,6,156,,,,
10,-,CHEN,Last Scene,-,10,1,,,,
11,up,Anitta,Show das Poderosas,14,1,130,,,,
12,up,Bruno Mars,When I Was Your Man,15,5,156,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,4,,,,
14,up,Ed Sheeran,Photograph,16,1,158,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,148,,,,
16,up,The Lumineers,Ho Hey,31,16,19,,,,
17,up,Sia,Unstoppable,46,1,65,81,2019-11-10,81,2019-11-10
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,143,,,,
19,-,Melim,Quintal,-,19,1,,,,
20,up,Bruno Mars,Locked Out of Heaven,32,4,156,,,,
21,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,40,9,152,,,,
22,up,Katy Perry,Roar,42,5,131,,,,
23,up,OneRepublic,Counting Stars,25,17,143,,,,
24,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,135,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),27,19,137,,,,
26,up,Bruno Mars,Treasure,28,11,124,,,,
27,down,Meghan Trainor,All About That Bass,22,14,139,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),29,21,127,,,,
29,up,Pollo,Vagalumes,34,22,125,,,,
30,down,Taylor Swift,Anti-Hero,13,5,5,,,,
31,up,Jason Mraz,I'm Yours,35,13,129,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,21,96,,,,
33,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,33,1,,,,
34,-,Duda Kropf,Só Mais uma Noite,-,34,1,,,,
35,down,Rihanna,Diamonds,24,17,142,,,,
36,-,BTS,Yet To Come,-,1,11,,,,
37,up,One Direction,Story Of My Life,44,14,106,,,,
38,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,38,1,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,13,107,,,,
40,up,Pitbull,Timber (feat. Ke$ha),43,17,99,,,,
41,up,P!nk,Try,62,11,90,,,,
42,down,イマジン・ドラゴンズ,Radioactive,41,12,114,,,,
43,up,Maroon 5,One More Night,52,32,91,,,,
44,up,テイラー・スウィフト,Shake It Off,99,5,99,,,,
45,up,Flo Rida,Good Feeling,98,19,63,,,,
46,up,One Direction,What Makes You Beautiful,96,23,60,,,,
47,-,Jason Mraz,I Won't Give Up,-,25,51,,,,
48,up,Adele,Hello,97,35,88,,,,
49,-,Demi Lovato,Give Your Heart a Break,-,39,57,,,,
50,-,テイラー・スウィフト,Blank Space,-,39,81,,,,
51,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,47,,,,
52,-,Jason Mraz,Love Someone,-,21,51,,,,
53,-,Rihanna,Where Have You Been,-,45,45,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,37,,,,
55,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,38,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko),-,40,58,,,,
57,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,29,69,,,,
58,-,Miley Cyrus,We Can't Stop,-,44,53,,,,
59,down,Priscila Brenner,Tempo,48,5,74,,,,
60,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),33,4,46,,,,
61,up,Felipe Duram,Viva a Vida,74,27,13,,,,
62,-,Ed Sheeran,Shape of You,-,10,66,94,2020-01-05,94,2020-01-05
63,-,肖战,Made To Love,-,63,1,,,,
64,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),60,2,145,,,,
65,-,JIN,The Astronaut,-,3,3,,,,
66,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,29,,,,
67,-,Katy Perry,Firework,-,1,41,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,7,144,,,,
69,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],55,4,97,,,,
70,-,Ed Sheeran,Perfect,-,5,121,73,2019-10-06,58,2019-10-20
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,5,81,2020-02-09,81,2020-02-09
72,-,Mariana Nolasco,Anunciação - Sessions,-,4,91,,,,
73,-,Tiê,A Noite,-,23,38,,,,
74,-,The Wanted,Chasing the Sun,-,53,31,,,,
75,-,Katy Perry,Part of Me,-,74,20,,,,
76,-,Coldplay X BTS,My Universe,-,4,19,,,,
77,-,Oliver Tree & Robin Schulz,Miss You,-,77,1,,,,
78,down,Gal Costa & Caetano Veloso,Baby,38,38,2,,,,
79,-,Jeremy Zucker,thinking 2 much,-,79,1,,,,
80,-,Madonna,"American Pie (Richard ""Humpty"" Vission Radio Mix) [2022 Remaster]",-,80,1,,,,
81,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,6,,,,
82,down,JENNIE (from BLACKPINK),SOLO,53,39,3,,,,
83,-,Justin Timberlake,Mirrors,-,29,63,,,,
84,down,Claudia Leitte,Sukin de Confusão,37,37,2,,,,
85,-,Elis Regina,Black Is Beautiful (Ao Vivo),-,85,1,,,,
86,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,86,1,,,,
87,-,JVKE,This Is What Falling In Love Feels Like,-,87,1,,,,
88,-,Banda Grafith,O ERÊ,-,88,1,,,,
89,-,GENTRI,Love Is Alive,-,89,1,,,,
90,down,Meghan Trainor,Made You Look,76,9,3,,,,
91,-,Ed Sheeran,Sing,-,17,76,,,,
92,-,JAZLYN,Move On!,-,92,1,,,,
93,-,Il Volo,Happy Xmas (War Is Over),-,93,1,,,,
94,-,PETiTOM,4 Chemins,-,94,1,,,,
95,-,PETiTOM,Alliés,-,95,1,,,,
96,-,Maroon 5,Daylight,-,54,26,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,119,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,75,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,30,,,,
100,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,22,,,,
