Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,3,1,231,,,,
2,up,Benson Boone,Beautiful Things,2,1,10,,,,
3,up,Nico & Vinz,Am I Wrong,14,2,166,,,,
4,-,Sabrina Carpenter,Espresso,-,4,1,,,,
5,up,j-hope,i wonder...,37,5,3,,,,
6,up,Adele,Skyfall,7,4,213,,,,
7,up,MAGIC!,Rude,9,5,220,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,6,229,,,,
9,up,Bruno Mars,When I Was Your Man,12,5,229,,,,
10,down,Ed Sheeran,Photograph,8,1,231,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,8,200,,,,
12,up,Bruno Mars,Treasure,17,11,195,,,,
13,up,Jason Mraz,I'm Yours,18,13,198,,,,
14,up,Meghan Trainor,All About That Bass,19,14,201,,,,
15,up,One Direction,Story Of My Life,20,14,177,,,,
16,-,Perrie,Forget About Us,-,16,1,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,177,,,,
18,up,P!nk,Try,23,11,163,,,,
19,up,Ed Sheeran,Sing,27,17,145,,,,
20,up,Bruno Mars,Locked Out of Heaven,28,4,225,,,,
21,up,Jason Mraz,Love Someone,32,21,117,,,,
22,up,Ed Sheeran,Shape of You,34,10,137,94,2020-01-05,94,2020-01-05
23,up,Tiê,A Noite,35,23,97,,,,
24,up,j-hope,i don't know,47,24,3,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,84,,,,
26,up,j-hope,lock / unlock,46,26,3,,,,
27,-,Dua Lipa,Illusion,-,21,1,,,,
28,up,Sia,Chandelier,43,27,77,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,209,,,,
30,down,Flo Rida,Good Feeling,29,19,126,,,,
31,up,j-hope,what if… (dance mix),49,31,3,,,,
32,-,Pabllo Vittar,Nas Ondas do Rádio,-,32,1,,,,
33,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,5,5,7,,,,
34,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,18,141,,,,
35,down,Anitta,Show das Poderosas,6,1,203,,,,
36,-,Pabllo Vittar,São Amores,-,36,1,,,,
37,-,Anitta,Zen,-,32,43,,,,
38,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,38,,,,
39,-,Stray Kids,WHY?,-,39,1,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,211,,,,
41,-,Pabllo Vittar,Idiota,-,41,1,,,,
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),80,2,174,,,,
43,up,Tyla,Water,60,5,20,,,,
44,-,Ed Sheeran,Perfect,-,5,153,73,2019-10-06,58,2019-10-20
45,down,j-hope,on the street (solo version),10,10,3,,,,
46,-,ATEEZ,ARRIBA,-,46,1,,,,
47,down,Katy Perry,Roulette,21,21,2,,,,
48,down,TOMORROW X TOGETHER,Deja Vu,25,25,2,,,,
49,-,Junior,Seus Planos,-,49,1,,,,
50,-,ILLIT,Magnetic,-,50,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,25,,,,
52,-,Bruno Mars,It Will Rain,-,41,12,,,,
53,-,Paloma Faith,Only Love Can Hurt Like This,-,53,4,,,,
54,up,Hozier,Too Sweet,63,5,4,,,,
55,-,Anitta,Não Para,-,38,11,,,,
56,-,Rola Azar,بقعد من دون شمس و مي,-,56,1,,,,
57,-,Pabllo Vittar,Pra Te Esquecer,-,57,1,,,,
58,down,Teddy Swims,Lose Control,41,2,8,,,,
59,-,Thaeme,Pedacinho Meu,-,22,43,,,,
60,-,Piano Skin,Dandelions (Piano Version),-,60,1,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,120,,,,
62,-,Puerto Rico All-Stars,Puerto Rico (feat. Andy Montanez),-,62,1,,,,
63,-,José Jr,Se Hoje Me Toca (Session),-,63,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,45,15,,,,
65,-,Connect,Ove Noci,-,65,1,,,,
66,down,Tate McRae,greedy,64,5,18,,,,
67,-,James Arthur,Certain Things (feat. Chasing Grace),-,56,2,,,,
68,down,DJ Tons,Always Remember Us This Way,65,5,9,,,,
69,-,The Mamas & The Papas,California Dreamin',-,69,1,,,,
70,-,Perrie,Forget About Us (Acapella),-,70,1,,,,
71,-,David Gray,This Year's Love,-,71,1,,,,
72,down,Pitbull,Timber (feat. Ke$ha),24,17,159,,,,
73,down,One Direction,What Makes You Beautiful,39,23,122,,,,
74,down,Jason Mraz,I Won't Give Up,30,25,110,,,,
75,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,21,112,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,107,,,,
77,down,Fifth Harmony,Worth It (feat. Kid Ink),38,26,81,,,,
78,down,Anitta,Bang,57,30,52,,,,
