Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,70,1,22,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,11,1,45,85,2019-11-17,2,2020-08-23
3,up,ROSÉ,On The Ground,3,3,2,2,2021-03-21,2,2021-03-21
4,up,Anavitória & Rita Lee,"Amarelo, azul e branco",4,1,5,,,,
5,-,BTS,UGH!,-,5,7,60,2020-02-23,60,2020-02-23
6,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
7,-,Alok & Matheus & Kauan,TU,-,7,1,,,,
8,down,Ed Sheeran,Photograph,2,1,72,,,,
9,up,Tiësto,The Business,76,2,2,52,2021-01-03,18,2021-04-04
10,down,PSY,Gangnam Style,5,4,71,,,,
11,down,Ed Sheeran,Thinking Out Loud,6,6,71,,,,
12,down,Jason Mraz,93 Million Miles,8,1,72,,,,
13,down,Adele,Skyfall,7,4,66,,,,
14,down,MAGIC!,Rude,12,5,72,,,,
15,-,Anahí,Máscaras,-,15,1,,,,
16,down,Bruno Mars,When I Was Your Man,13,5,70,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,63,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,63,,,,
19,down,Meghan Trainor,All About That Bass,18,14,59,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,65,,,,
21,-,BTS,I Need U,-,1,1,,,,
22,down,Lorde,Royals,10,8,67,,,,
23,-,DAY,Finais Mentem,-,23,1,,,,
24,-,防弾少年団,進撃の防弾,-,22,1,,,,
25,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
26,-,BTS,Black Swan,-,6,12,25,2020-01-19,20,2020-01-26
27,-,Giulia Be,Too Bad,-,7,7,,,,
28,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,2,70,,,,
29,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,29,9,68,,,,
30,down,OneRepublic,Counting Stars,23,17,62,,,,
31,down,Rihanna,Diamonds,24,17,63,,,,
32,up,Bruno Mars,Locked Out of Heaven,41,4,70,,,,
33,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),25,19,62,,,,
34,-,Ingrid Michaelson & ZAYN,To Begin Again,-,34,1,,,,
35,-,Ed Sheeran,Perfect,-,5,66,73,2019-10-06,58,2019-10-20
36,up,Mariana Nolasco,Anunciação - Sessions,37,4,31,,,,
37,-,BTS,Dynamite (Tropical Remix),-,3,5,,,,
38,-,BTS,Dynamite (Instrumental),-,2,6,,,,
39,-,BTS,Dynamite (Midnight Remix),-,9,5,,,,
40,-,BTS,Dynamite (Acoustic Remix),-,4,4,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),32,19,59,,,,
42,up,Priscila Brenner,Tempo,45,5,15,,,,
43,down,Pollo,Vagalumes,26,22,52,,,,
44,down,Pitbull,Timber (feat. Ke$ha),33,17,43,,,,
45,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,55,,,,
46,-,Bruno Mars,Treasure,-,11,51,,,,
47,down,Jason Mraz,I'm Yours,22,13,55,,,,
48,-,BTS,Dynamite (Poolside Remix),-,5,5,,,,
49,-,Justin Bieber,2 Much,-,49,1,95,2021-03-21,47,2021-03-28
50,-,BTS,Dynamite (Retro Remix),-,13,6,,,,
51,-,BTS,MIC Drop,-,51,1,,,,
52,-,B.I,Midnight Blue,-,52,1,,,,
53,down,BTS,Trivia 轉 : Seesaw,46,46,2,,,,
54,-,BTS,Dynamite (Bedroom Remix),-,10,3,,,,
55,-,Justin Bieber,As I Am (feat. Khalid),-,55,1,89,2021-03-21,16,2021-03-28
56,-,BTS,Dynamite (Slow Jam Remix),-,16,3,,,,
57,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,2,,,,
58,down,Anitta,Show das Poderosas,14,1,58,,,,
59,up,DUDA BEAT,Meu Pisêro,81,59,2,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,46,,,,
61,down,Katy Perry,Roar,38,5,55,,,,
62,-,VAV,Made For Two,-,62,1,,,,
63,-,Justin Bieber,Anyone,-,1,6,5,2021-01-10,5,2021-01-10
64,down,One Direction,Story Of My Life,28,14,43,,,,
65,down,イマジン・ドラゴンズ,Radioactive,36,12,49,,,,
66,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,50,,,,
67,-,Melim,Dois Corações (Acústico),-,11,20,,,,
68,-,Harry Styles,Golden,-,10,12,61,2019-12-22,39,2020-12-13
69,-,Jason Derulo,What If,-,69,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,54,5,62,2020-02-02,62,2020-02-02
71,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,32,,,,
72,-,Lady Gaga,Applause (DJ White Shadow Trap Remix),-,72,1,,,,
73,-,Gabi Luthai,Ela Tá Voando,-,70,1,,,,
74,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,48,1,,,,
75,-,Little Big,Tacos (Lubim Remix),-,75,1,,,,
76,-,Jason Mraz,Love Someone,-,21,18,,,,
77,-,BTS,Dynamite (Holiday Remix),-,40,2,,,,
78,-,Thaeme,Pedacinho Meu,-,22,13,,,,
79,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,79,1,40,2021-03-28,40,2021-03-28
80,-,Anavitória,Explodir,-,38,6,,,,
81,-,BTS,Dynamite (EDM Remix),-,3,5,,,,
82,-,BTS,IDOL,-,26,1,,,,
83,-,Priscila Brenner,Sempre,-,40,3,,,,
84,-,BTS,BTS Cypher 4,-,16,2,,,,
85,-,DAY,Não Gosto De Mim,-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,10,31,94,2020-01-05,94,2020-01-05
87,down,ROSÉ,Gone,21,11,2,,,,
88,down,Anavitória,Porque Eu Te Amo,75,3,45,,,,
89,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,29,28,,,,
90,down,Mr. Probz,Waves,15,10,24,,,,
91,down,Maite Perroni,Vas a Querer Volver,58,58,2,,,,
92,down,Katy Perry,Dark Horse (feat. Juicy J),42,21,52,,,,
93,down,Justin Timberlake,Mirrors,48,29,19,,,,
94,-,BTS,ON,-,1,6,32,2020-02-23,6,2020-03-01
95,-,BTS,Dis-ease,-,2,3,58,2020-11-29,58,2020-11-29
96,-,BTS,Blue & Grey,-,4,4,26,2020-11-29,26,2020-11-29
97,down,テイラー・スウィフト,Shake It Off,40,5,42,,,,
98,-,BTS,Euphoria,-,25,1,,,,
99,-,Ellie Goulding,Burn,-,46,18,,,,
100,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,100,1,,,,
