Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,5,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Jimin,Like Crazy (Deep House Remix),55,3,2,,,,
4,up,Jimin,Like Crazy (English Version),21,4,2,,,,
5,up,Jimin,Like Crazy (UK Garage Remix),57,5,2,,,,
6,down,Rema & Selena Gomez,Calm Down,3,1,21,,,,
7,down,Harry Styles,As It Was,4,1,52,,,,
8,down,Jason Mraz,93 Million Miles,6,1,177,,,,
9,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
10,up,Jimin,Like Crazy (Instrumental),58,10,2,,,,
11,-,JISOO,FLOWER,-,4,1,,,,
12,-,BamBam,Sour & Sweet,-,12,1,,,,
13,down,Treyce,Lovezinho,7,5,7,,,,
14,down,Ed Sheeran,Photograph,8,1,177,,,,
15,down,Anitta,Show das Poderosas,10,1,149,,,,
16,up,Coldplay X BTS,My Universe,47,4,24,,,,
17,down,Adele,Skyfall,9,4,161,,,,
18,up,MAGIC!,Rude,31,5,169,,,,
19,down,Ed Sheeran,Thinking Out Loud,11,6,175,,,,
20,down,Bruno Mars,When I Was Your Man,12,5,175,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,160,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,159,,,,
23,up,Bruno Mars,Treasure,36,11,143,,,,
24,up,Nico & Vinz,Am I Wrong,37,2,113,,,,
25,-,JISOO,All Eyes On Me,-,25,1,,,,
26,down,Jason Mraz,I'm Yours,15,13,144,,,,
27,up,Meghan Trainor,All About That Bass,39,14,157,,,,
28,down,One Direction,Story Of My Life,16,14,125,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,124,,,,
30,down,P!nk,Try,18,11,109,,,,
31,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,18,92,,,,
32,down,Flo Rida,Good Feeling,19,19,80,,,,
33,-,Lauren Jauregui,Trust Issues,-,33,1,,,,
34,down,Bruno Mars,Locked Out of Heaven,20,4,175,,,,
35,up,Jason Mraz,I Won't Give Up,41,25,67,,,,
36,up,Kelly Clarkson,Stronger (What Doesn't Kill You),43,21,65,,,,
37,down,Jason Mraz,Love Someone,24,21,69,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,24,56,,,,
39,down,Ed Sheeran,Shape of You,25,10,83,94,2020-01-05,94,2020-01-05
40,up,Tiê,A Noite,46,23,54,,,,
41,down,Fifth Harmony,Worth It (feat. Kid Ink),27,26,34,,,,
42,down,Sia,Unstoppable,22,1,84,81,2019-11-10,81,2019-11-10
43,down,Sia,Chandelier,28,27,24,,,,
44,down,Jimin,Face-off,26,26,2,,,,
45,-,Ed Sheeran,Eyes Closed,-,9,1,,,,
46,down,Jimin,Alone,29,18,2,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,85,,,,
48,up,Beyoncé,CUFF IT,70,3,25,,,,
49,-,Taylor Swift,Lavender Haze (Acoustic Version),-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,5,130,73,2019-10-06,58,2019-10-20
51,down,Demi Lovato,Heart Attack (Rock Version),23,23,2,,,,
52,up,Jimin,Promise,64,2,4,,,,
53,-,McFly,Where Did All the Guitars Go?,-,53,1,,,,
54,-,Coldplay,Higher Power,-,54,2,46,2021-05-16,46,2021-05-16
55,-,JOSHUA,7PM (Apple Music Home Session),-,55,1,,,,
56,-,P!nk,Our Song,-,56,1,,,,
57,-,Gaya-G,To You,-,57,1,,,,
58,-,Joel Leggett,Love Is So Easy,-,58,1,,,,
59,-,"塞壬唱片-MSR, Adam Gubman & サラ・カン",Magic Theorem,-,59,1,,,,
60,-,MAMAMOO,GGBB,-,60,1,,,,
61,down,Jimin,Interlude : Dive,30,30,2,,,,
62,-,Kimberly,Hello (The Voice of Holland Season 8),-,62,1,,,,
63,-,The London Starlight Orchestra,Platoon (Adagio for Strings),-,63,1,,,,
64,-,Jorge Ben Jor,Ive Brussel (Ao Vivo) [Live],-,64,1,,,,
65,-,"塞壬唱片-MSR, David Westbom & Substantial",Loyal to the Beat (Instrumental Version),-,65,1,,,,
66,-,Jack & Jack,Runaway,-,66,1,,,,
67,-,Nicole Cross,Give Me A Reason,-,67,1,,,,
68,-,OneRepublic,I Ain't Worried,-,4,31,,,,
69,-,Days,Echo of Last Summer,-,69,1,,,,
70,-,Taylor Swift,Anti-Hero,-,5,17,,,,
71,-,Cláudio Paladini,Viajar,-,71,1,,,,
72,-,Qveen Herby,Masterpiece,-,72,1,,,,
73,-,LISA,LALISA,-,1,5,,,,
74,-,Qveen Herby,Gucci Vision,-,74,1,,,,
75,-,David Kushner,Burn,-,75,1,,,,
76,-,VIVIZ & Kep1er,Purr,-,76,1,,,,
77,-,Annalisa,Mon Amour,-,77,1,,,,
78,-,HYRA,"Mary, Jane and Me",-,78,1,,,,
79,-,Mark Tuan,Carry Me Out,-,50,1,,,,
80,-,Lexie Liu,i wanna tell u,-,80,1,,,,
