Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,15,1,9,,,,
2,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
3,down,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
4,up,Selena Gomez,Rare,22,4,2,96,2020-01-12,13,2020-01-19
5,down,Maroon 5,Memories,3,2,11,36,2019-10-06,2,2019-11-17
6,down,Vikki Leigh,Dance Monkey,5,5,3,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,11,1,2019-10-06,1,2019-10-06
8,up,Anavitória & Vitor Kley,Pupila,56,4,11,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,10,60,2019-10-20,7,2019-11-17
10,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
11,down,Ed Sheeran,Photograph,6,1,11,,,,
12,down,Adele,Someone Like You,8,5,11,,,,
13,down,PSY,Gangnam Style,9,4,11,,,,
14,down,Adele,Skyfall,10,4,11,,,,
15,down,Lorde,Royals,14,8,11,,,,
16,up,Jason Mraz,93 Million Miles,16,1,11,,,,
17,up,Adele,Rolling In the Deep,17,12,11,,,,
18,up,MAGIC!,Rude,20,5,11,,,,
19,down,Adele,Set Fire to the Rain,13,13,11,,,,
20,down,Bruno Mars,When I Was Your Man,12,5,11,,,,
21,up,Ed Sheeran,Thinking Out Loud,21,6,11,,,,
22,up,Anitta,Show das Poderosas,23,1,10,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,11,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,11,,,,
25,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,2,11,,,,
26,up,OneRepublic,Counting Stars,28,17,11,,,,
27,up,Rihanna,Diamonds,44,17,11,,,,
28,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,11,,,,
29,up,Meghan Trainor,All About That Bass,29,14,11,,,,
30,up,Passenger,Let Her Go,31,23,11,,,,
31,up,Ed Sheeran,Perfect,38,5,10,73,2019-10-06,58,2019-10-20
32,up,Rihanna,We Found Love (feat. Calvin Harris),32,19,11,,,,
33,up,Bruno Mars,Treasure,33,11,10,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),34,21,10,,,,
35,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,11,,,,
36,down,Pollo,Vagalumes,35,22,10,,,,
37,down,Nico & Vinz,Am I Wrong,36,2,9,,,,
38,down,Jason Mraz,I'm Yours,37,13,9,,,,
39,up,One Direction,Story Of My Life,40,14,7,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,10,,,,
41,up,Pitbull,Timber (feat. Ke$ha),41,17,9,,,,
42,-,Jonas Brothers,What a Man Gotta Do,-,42,1,53,2020-01-19,21,2020-01-26
43,up,Adele,Hello,45,35,9,,,,
44,up,P!nk,Try,48,11,9,,,,
45,down,Bruno Mars,Locked Out of Heaven,11,4,10,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,25,4,11,31,2019-10-06,23,2019-11-17
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,8,,,,
48,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,18,8,,,,
49,up,Vitor Kley,O Sol,74,22,8,,,,
50,up,Katy Perry,Roar,50,5,10,,,,
51,down,イマジン・ドラゴンズ,Radioactive,49,12,9,,,,
52,down,テイラー・スウィフト,Shake It Off,42,5,9,,,,
53,down,Maroon 5,One More Night,43,32,9,,,,
54,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,4,,,,
55,down,テイラー・スウィフト,Blank Space,46,39,8,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,7,,,,
57,-,One Direction,What Makes You Beautiful,-,23,4,,,,
58,down,Ed Sheeran,Sing,53,17,8,,,,
59,up,Miley Cyrus,We Can't Stop,99,44,6,,,,
60,up,Demi Lovato,Give Your Heart a Break,60,39,6,,,,
61,down,Jason Mraz,I Won't Give Up,55,25,5,,,,
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],80,29,7,,,,
63,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],51,4,10,,,,
64,-,James Arthur,Say You Won't Let Go,-,40,2,,,,
65,-,Maroon 5,Sunday Morning,-,59,1,,,,
66,-,Elton John,Your Song (Remastered),-,66,1,,,,
67,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,67,1,,,,
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,68,1,,,,
69,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,69,1,,,,
70,-,Madison,#1 (Rac Remix),-,70,1,,,,
71,-,Alice Merton,No Roots,-,68,2,,,,
72,-,Dan Vasc,You Are Loved (Don't Give Up),-,72,1,,,,
73,down,Now United,Na Na Na,58,11,4,,,,
74,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,7,,,,
75,up,Now United,Who Would Think That Love?,81,58,3,,,,
76,-,Ariana Grande,7 rings,-,25,7,58,2019-10-06,51,2020-01-05
77,-,Louis Tomlinson,Walls,-,77,1,,,,
78,-,4Minute,I My Me Mine,-,78,1,,,,
79,-,Alec Benjamin,Demons,-,79,1,,,,
80,-,Jonas Brothers,Sucker,-,80,1,32,2019-10-06,32,2019-10-06
81,-,Thiago Farra,Eu Vou Trocar Meu Celular,-,81,1,,,,
82,-,Yiruma,River Flows In You,-,82,1,,,,
83,-,Madi Davis,Big Girls Don’t Cry (The Voice Performance),-,83,1,,,,
84,-,Jack Stauber,Buttercup,-,55,1,,,,
85,-,Melim,Peça Felicidade (Acústico),-,44,4,,,,
86,-,Madi Davis,It's Too Late (The Voice Performance),-,86,1,,,,
87,down,Flo Rida,Good Feeling,54,19,5,,,,
88,up,Rihanna,Stay (feat. Mikky Ekko),91,40,6,,,,
89,-,Madi Davis,Girls Just Want To Have Fun (The Voice Performance),-,89,1,,,,
90,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,90,1,,,,
91,-,Camille Lou,Les rois mages,-,91,1,,,,
92,-,Madi Davis,Who Will Save Your Soul (The Voice Performance),-,92,1,,,,
93,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,20,10,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,32,9,,,,
95,down,Ellie Goulding,Burn,82,46,5,,,,
96,down,Shakira,Can't Remember to Forget You (feat. Rihanna),63,60,2,,,,
97,up,Jason Mraz,Love Someone,100,21,3,,,,
98,down,Kelly Clarkson,Stronger (What Doesn't Kill You),62,21,5,,,,
99,-,Rihanna,Where Have You Been,-,45,2,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,3,,,,
