Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Sia,Unstoppable,2,1,33,81,2019-11-10,81,2019-11-10
3,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,4,3,2,,,,
4,down,Ed Sheeran,Photograph,3,1,124,,,,
5,-,Stray Kids,MANIAC,-,5,1,,,,
6,-,KIHYUN,VOYAGER,-,6,1,,,,
7,up,Ed Sheeran,Bad Habits,8,1,39,,,,
8,down,Anitta,Boys Don't Cry,7,2,8,,,,
9,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),14,4,14,,,,
10,down,Gloria Groove,VERMELHO,6,6,6,,,,
11,up,Jason Mraz,93 Million Miles,12,1,124,,,,
12,down,PSY,Gangnam Style,11,4,121,,,,
13,up,Adele,Skyfall,19,4,115,,,,
14,-,Normani,Fair,-,14,1,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,6,122,,,,
16,-,Marina and The Diamonds,Blue,-,16,1,,,,
17,up,Bruno Mars,Locked Out of Heaven,26,4,122,,,,
18,down,Bruno Mars,When I Was Your Man,17,5,122,,,,
19,down,Mr. Probz,Waves,18,10,69,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,114,,,,
21,up,Adele,Easy On Me,48,1,23,,,,
22,up,Meghan Trainor,All About That Bass,37,14,106,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,7,110,,,,
24,-,WEi,Too Bad,-,24,1,,,,
25,-,MAGIC!,Rude,-,5,119,,,,
26,-,Solar,HONEY,-,26,1,,,,
27,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,112,,,,
28,up,Anavitória,Porque Eu Te Amo,57,3,82,,,,
29,down,Gayle,abcdefu,10,2,11,,,,
30,up,Mariana Nolasco,Anunciação - Sessions,31,4,74,,,,
31,-,MOONBIN&SANHA,WHO,-,31,1,,,,
32,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,119,,,,
33,down,Anitta,Show das Poderosas,16,1,98,,,,
34,-,Miley Cyrus,Track Five,-,34,1,,,,
35,up,Nico & Vinz,Am I Wrong,49,2,67,,,,
36,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,20,80,,,,
37,-,Stray Kids,VENOM,-,37,1,,,,
38,down,OneRepublic,Counting Stars,25,17,111,,,,
39,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,92,,,,
40,-,Joaquín Bondoni,Dragón,-,40,1,,,,
41,up,Surfaces & salem ilese,Come With Me,92,17,11,,,,
42,up,Anitta,Faking Love (feat. Saweetie),46,6,20,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,3,,,,
44,-,(G)I-DLE,TOMBOY,-,44,1,,,,
45,-,KIHYUN,RAIN,-,45,1,,,,
46,-,KIHYUN,", (COMMA)",-,46,1,,,,
47,down,Rihanna,Diamonds,28,17,112,,,,
48,-,Ellie Goulding,Your Song,-,48,1,,,,
49,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,106,,,,
50,-,Grag Queen,Party Everyday,-,50,1,,,,
51,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),72,2,113,,,,
52,-,Miley Cyrus,Track Two,-,52,1,,,,
53,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,87,,,,
54,-,Miley Cyrus,Track Nine,-,54,1,,,,
55,down,Ed Sheeran,Shivers,36,17,20,,,,
56,-,Rihanna,Only Girl (In the World),-,56,1,,,,
57,-,Marina and The Diamonds,I'm a Ruin,-,57,1,,,,
58,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,58,1,,,,
59,-,Tiësto,The Business,-,2,39,52,2021-01-03,18,2021-04-04
60,-,Stray Kids,Lonely St.,-,60,1,,,,
61,-,Tihuana,Tropa de Elite,-,40,1,,,,
62,-,Seu Jorge,Felicidade,-,53,13,,,,
63,-,Stray Kids,FREEZE,-,63,1,,,,
64,down,Emmy Meli,I AM WOMAN,5,2,11,,,,
65,-,Now United,Jump (feat. Alta B),-,65,1,,,,
66,-,Edu Lobo,Balada De Outono,-,66,1,,,,
67,-,Kayla Rae,Peaches,-,67,1,,,,
68,down,Miley Cyrus,Track One,64,64,3,,,,
69,-,DUX & Daparte,Nunca Fui Desse Lugar (DUX Remix) [Daparte feat. Lagum],-,69,1,,,,
70,-,Tatau & Macaco Gordo,Ara Ketu Bom Demais (Ao Vivo),-,70,1,,,,
71,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,17,3,,,,
72,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,72,1,,,,
73,-,Jão,Idiota,-,4,5,,,,
74,-,Bee Gees,I've Gotta Get a Message To You,-,74,1,,,,
75,-,Stray Kids,Charmer,-,75,1,,,,
76,-,Miley Cyrus,Track Three,-,25,4,,,,
77,-,Baby Ariel,Perf,-,77,1,,,,
78,-,Toxic Hearts,Forever Is Never Enough (Remix),-,78,1,,,,
79,-,THE 8,Hai Cheng,-,79,1,,,,
80,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,80,1,,,,
81,-,Matteo Bocelli,Dimmi (Italian Version),-,81,1,,,,
82,-,Alceu Valença,Solibar,-,82,1,,,,
83,-,(G)I-DLE,MY BAG,-,83,1,,,,
84,-,Nathali Torres,Te Amo Papá,-,84,1,,,,
85,-,Para Dormir Profundamente & Para Adormecer,"Som Relaxante das Águas, Pt.1",-,85,1,,,,
86,-,Lakota & Evelinn Trouble,Easy,-,86,1,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),41,19,107,,,,
88,-,The Easybeats,"Hello, How Are You",-,88,1,,,,
89,down,Bruno Mars,Treasure,33,11,97,,,,
90,down,Katy Perry,Dark Horse (feat. Juicy J),43,21,98,,,,
91,-,Fred Bongusto,Innamorati d'improvviso,-,91,1,,,,
92,down,Pollo,Vagalumes,45,22,96,,,,
93,-,Liesbeth List,Heb Het Leven Lief,-,93,1,,,,
94,-,Eskit,Simon Cowell,-,94,1,,,,
95,down,Jason Mraz,I'm Yours,51,13,98,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,21,74,,,,
97,down,イマジン・ドラゴンズ,Radioactive,52,12,86,,,,
98,down,One Direction,Story Of My Life,97,14,79,,,,
99,down,Katy Perry,Roar,38,5,99,,,,
100,down,Justin Timberlake,Mirrors,98,29,45,,,,
