Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
2,down,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
3,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,3,1,21,2019-11-17,21,2019-11-17
4,up,Ed Sheeran & Justin Bieber,I Don't Care,29,4,2,31,2019-10-06,23,2019-11-17
5,down,Ed Sheeran,Photograph,4,1,2,,,,
6,up,James Arthur,Falling like the Stars,11,6,2,,,,
7,down,Anavitória & Vitor Kley,Pupila,6,4,2,,,,
8,down,Adele,Someone Like You,7,5,2,,,,
9,-,Rubel & Anavitória,Partilhar,-,9,1,,,,
10,down,PSY,Gangnam Style,8,4,2,,,,
11,down,Adele,Skyfall,9,4,2,,,,
12,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,41,9,2,,,,
13,down,Lorde,Royals,12,8,2,,,,
14,up,Ed Sheeran,Perfect,27,5,2,73,2019-10-06,58,2019-10-20
15,down,Jason Mraz,93 Million Miles,13,1,2,,,,
16,-,BTS,BTS Cypher 4,-,16,1,,,,
17,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],61,4,2,,,,
18,down,Adele,Rolling In the Deep,14,12,2,,,,
19,-,Emma Bunton,Coming Home for Christmas,-,19,1,,,,
20,down,MAGIC!,Rude,15,5,2,,,,
21,down,Adele,Set Fire to the Rain,17,13,2,,,,
22,down,Ed Sheeran,Thinking Out Loud,10,6,2,,,,
23,down,Bruno Mars,When I Was Your Man,18,5,2,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,2,,,,
25,-,Camila Cabello,Living Proof,-,4,1,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,2,,,,
27,up,Melim,Gelo,78,26,2,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,2,,,,
29,-,GLORIA GROOVE,Mil Grau,-,29,1,,,,
30,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],16,16,2,62,2019-11-10,62,2019-11-10
31,up,Meghan Trainor,All About That Bass,32,14,2,,,,
32,down,OneRepublic,Counting Stars,23,17,2,,,,
33,-,BTS,Spring Day,-,1,1,,,,
34,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),25,19,2,,,,
35,down,Passenger,Let Her Go,26,23,2,,,,
36,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,2,2,,,,
37,up,Maroon 5,Memories,87,2,2,36,2019-10-06,2,2019-11-17
38,-,Selena Gomez,Look At Her Now,-,2,1,18,2019-10-27,8,2019-11-03
39,down,Vitor Kley,O Sol,22,22,2,,,,
40,up,Rihanna,Diamonds,40,17,2,,,,
41,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,1,60,2019-10-20,7,2019-11-17
42,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,2,,,,
43,down,Bruno Mars,Treasure,30,11,2,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),34,21,2,,,,
45,up,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",83,33,2,,,,
46,-,"Lagum, Kvsh & LOthief",Oi (KVSH & LOthief Rework),-,46,1,,,,
47,-,Maroon 5,Girls Like You,-,47,1,,,,
48,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,48,1,,,,
49,-,Camila Cabello,Easy,-,9,1,43,2019-10-13,43,2019-10-13
50,up,Bruno Mars,Locked Out of Heaven,53,4,2,,,,
51,-,MAMAMOO,Hip,-,51,1,97,2019-11-24,97,2019-11-24
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,2,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),64,49,2,,,,
54,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,1,,,,
55,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
56,up,Harry Styles,Lights Up,81,2,2,19,2019-10-13,12,2019-10-20
57,up,ROSALÍA,A Palé,57,57,2,,,,
58,-,Bárbara Dias,9 Meses,-,6,1,,,,
59,-,Justin Timberlake,Mirrors,-,29,1,,,,
60,-,Luther Vandross,Never Too Much,-,60,1,,,,
61,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),46,3,2,,,,
62,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
63,-,Tiago Iorc,Coisa Linda,-,14,1,,,,
64,-,Bon Jovi,Always,-,9,1,,,,
65,-,Cássia Eller,Por Enquanto,-,65,1,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,1,,,,
67,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,37,1,43,2019-10-13,39,2019-11-10
68,-,Camila Cabello,Shameless,-,68,1,,,,
69,-,Now United,All Day,-,57,1,,,,
70,-,Camila Cabello,Liar,-,58,1,23,2019-10-06,14,2019-10-27
71,-,BTS,Make It Right (feat. Lauv),-,4,1,16,2019-10-20,16,2019-10-20
72,-,Beyoncé,I Was Here,-,72,1,,,,
73,-,BTS,Intro : Persona,-,12,1,,,,
74,-,t.A.T.u.,Not Gonna Get Us,-,74,1,,,,
75,-,Pabllo Vittar,Amor de Que,-,9,1,,,,
76,-,The Wanted,Glad You Came,-,29,1,,,,
77,-,Luísa Sonza,Olhos Castanhos,-,34,1,,,,
78,-,Raul Seixas,Dentadura Postiça,-,78,1,,,,
79,-,Eric Nam & SOMI,유후,-,79,1,,,,
80,-,Lady Gaga,Disco Heaven,-,80,1,,,,
81,-,Stray Kids,Mixtape#1,-,81,1,,,,
82,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,1,,,,
83,-,Shawn Mendes,If I Can't Have You,-,83,1,63,2019-10-06,63,2019-10-06
84,-,Lady Gaga,"Beautiful, Dirty, Rich",-,84,1,,,,
85,-,Now United,Summer In the City,-,40,1,,,,
86,-,Little Mix,Power,-,86,1,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,32,2,,,,
88,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,20,2,,,,
89,-,Astrid S,Such A Boy,-,89,1,,,,
90,-,Rainbow,Aurora,-,90,1,,,,
91,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,91,1,,,,
92,-,Hecht,Besch ready für die Liebi vo mer?,-,92,1,,,,
93,-,Karen,Problemet,-,93,1,,,,
94,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,21,2,,,,
95,-,Jordan Tariff,Warning Shot,-,95,1,,,,
96,-,Glasperlenspiel,Phönix,-,96,1,,,,
97,-,Glasperlenspiel,Paris,-,97,1,,,,
98,down,Pollo,Vagalumes,36,22,2,,,,
99,-,Victor Crone,California,-,99,1,,,,
100,-,Ana Guerra,La Bikina,-,100,1,,,,
