Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,4,1,48,19,2019-11-03,3,2020-01-05
3,up,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
4,-,Demi Lovato,Still Have Me,-,4,1,,,,
5,up,Anavitória,Porque Eu Te Amo,7,3,25,,,,
6,up,Ed Sheeran,Photograph,6,1,48,,,,
7,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,7,1,,,,
8,down,ZAYN,Better,5,5,2,63,2020-10-04,63,2020-10-04
9,-,Pabllo Vittar,Amor de Que,-,9,8,,,,
10,-,Ritt Momney,Put Your Records On,-,2,1,95,2020-10-18,84,2020-11-01
11,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),44,2,48,,,,
12,-,BLACKPINK,Lovesick Girls,-,3,1,3,2020-10-11,3,2020-10-11
13,up,Bruno Mars,Locked Out of Heaven,47,4,46,,,,
14,-,Shawn Mendes,Wonder,-,1,1,15,2020-10-11,15,2020-10-11
15,up,Dua Lipa,Break My Heart,19,2,27,97,2020-03-29,5,2020-06-28
16,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
17,up,Kylie Minogue,Magic,41,17,2,,,,
18,-,EXO,Obsession,-,5,2,50,2019-12-01,50,2019-12-01
19,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,4,100,2020-08-30,3,2020-09-06
20,-,Melanie C,Overload,-,20,1,,,,
21,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,16,1,24,2020-10-11,24,2020-10-11
22,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,22,1,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
24,down,Adele,Someone Like You,11,5,48,,,,
25,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Quiero Poder (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,25,1,,,,
26,-,BLACKPINK,Pretty Savage,-,26,1,22,2020-10-11,22,2020-10-11
27,-,Why Don't We,Fallin',-,27,1,,,,
28,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,17,75,2020-05-24,1,2020-05-31
29,up,Maroon 5,Memories,49,2,48,36,2019-10-06,2,2019-11-17
30,-,BLACKPINK,You Never Know,-,30,1,48,2020-10-11,48,2020-10-11
31,up,Os Barões da Pisadinha,Tá Rocheda,46,31,6,,,,
32,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,32,1,,,,
33,-,BLACKPINK,Love To Hate Me,-,33,1,40,2020-10-11,40,2020-10-11
34,up,BTS,Dynamite (Midnight Remix),42,9,3,,,,
35,-,BLACKPINK,Crazy Over You,-,35,1,37,2020-10-11,37,2020-10-11
36,-,BAEKHYUN,Every Second,-,24,1,,,,
37,down,PSY,Gangnam Style,12,4,47,,,,
38,up,Ed Sheeran,Perfect,63,5,47,73,2019-10-06,58,2019-10-20
39,down,Jason Mraz,93 Million Miles,13,1,48,,,,
40,up,BTS,Dynamite (Retro Remix),52,13,3,,,,
41,down,Adele,Rolling In the Deep,14,12,48,,,,
42,down,MAGIC!,Rude,15,5,48,,,,
43,down,Adele,Set Fire to the Rain,16,13,48,,,,
44,down,Ed Sheeran,Thinking Out Loud,18,6,47,,,,
45,down,Anitta,Show das Poderosas,20,1,38,,,,
46,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,6,1,60,2020-11-15,60,2020-11-15
47,-,Selena Gomez,Lose You to Love Me (Demo Version),-,31,1,,,,
48,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),71,1,15,,,,
49,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Bonus Track],-,49,1,,,,
50,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Algún Día (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,50,1,,,,
51,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
52,down,Jason Mraz,I'm Yours,35,13,34,,,,
53,down,BTS,Awake,39,39,2,,,,
54,-,Miley Cyrus,Midnight Sky,-,1,5,14,2020-08-23,12,2020-10-25
55,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,55,1,,,,
56,-,SUPER JUNIOR-D&E,No Love,-,56,1,,,,
57,down,Tiago Iorc,Coisa Linda,36,14,27,,,,
58,down,Lady Gaga,911,34,33,4,98,2020-05-31,74,2020-06-07
59,-,Ariana Grande,7 rings,-,25,13,58,2019-10-06,51,2020-01-05
60,up,Melim,Peça Felicidade (Acústico),64,44,14,,,,
61,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,49,5,,,,
62,-,Lil Whind,Caribe,-,62,1,,,,
63,down,Mariana Nolasco,Anunciação - Sessions,38,4,10,,,,
64,-,Cher Lloyd,One Drink Away,-,64,1,,,,
65,-,Ivete Sangalo,Agora Eu Já Sei,-,65,1,,,,
66,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,66,1,,,,
67,up,Dance Monkey,Dance Monkey,67,8,18,,,,
68,-,Someone You Loved,Someone You Loved,-,51,4,,,,
69,-,Ed Sheeran,Shape of You,-,10,17,94,2020-01-05,94,2020-01-05
70,-,Vitão,CALIFORNIA,-,70,1,,,,
71,-,Mid City Flannel,Lately,-,71,1,,,,
72,-,Talay & TOMMY,เหงาแหละ (First Time Lonely),-,72,1,,,,
73,-,Jubël,The Break Up Song,-,73,1,,,,
74,-,Giulia Be,Too Bad,-,7,5,,,,
75,-,Sue Raney,Where's the Love,-,75,1,,,,
76,-,ABBA,Dancing Queen,-,34,3,,,,
77,-,Laura Myrrha,Da Última Vez,-,77,1,,,,
78,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,78,1,,,,
79,-,Karitas Harpa,All the Things You Said,-,79,1,,,,
80,-,Louis Tomlinson,Walls,-,77,2,,,,
81,-,Titãs,Enquanto Houver Sol,-,81,1,,,,
82,-,Bert Kaempfert and His Orchestra,Feelings,-,82,1,,,,
83,-,Jubël,Home,-,83,1,,,,
84,-,Joaquín Bondoni,Black,-,84,1,,,,
85,-,Zack Kindall & Micah Palace,Mira Mira,-,85,1,,,,
86,-,BLACKPINK,How You Like That,-,3,9,3,2020-07-05,3,2020-07-05
87,-,McFly,Tonight Is the Night,-,87,1,,,,
88,-,Emilee,Heaven,-,88,1,,,,
89,-,Shawn Mendes,Intro,-,89,1,,,,
90,-,Prince,Hot Thing (2020 Remaster),-,90,1,,,,
91,-,Gretchen & Mister Sam,Conga Conga Conga,-,91,1,,,,
92,-,Jubel,Running Out of Love (Acoustic Version),-,92,1,,,,
93,-,Roxette,Let Your Heart Dance With Me,-,93,1,,,,
94,-,Mark Ronson,Valerie,-,94,1,,,,
95,-,Nelly Furtado,I'm Like a Bird,-,95,1,,,,
96,-,NEIMY & Jubël,Illusion (feat. NEIMY) [Acoustic Version],-,96,1,,,,
97,-,Mimoza,Love for Days,-,97,1,,,,
98,-,Starship,Jane (Re-Recording),-,98,1,,,,
99,-,Aqua,Barbie Girl,-,11,1,,,,
100,-,Aqua,Around the World,-,94,1,,,,
