Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,2,2,4,99,2020-04-19,99,2020-04-19
3,up,Maroon 5,Memories,4,2,23,36,2019-10-06,2,2019-11-17
4,down,Dua Lipa,Break My Heart,3,2,3,97,2020-03-29,5,2020-06-28
5,up,Vitor Kley,O Amor É o Segredo,9,5,2,,,,
6,-,Selena Gomez,Boyfriend,-,6,1,28,2020-04-12,23,2020-04-19
7,up,Adele,Someone Like You,12,5,23,,,,
8,up,Ed Sheeran,Photograph,13,1,23,,,,
9,up,PSY,Gangnam Style,14,4,23,,,,
10,up,Adele,Skyfall,16,4,23,,,,
11,up,Jason Mraz,93 Million Miles,17,1,23,,,,
12,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],57,4,20,,,,
13,down,Justin Bieber,Yummy,7,1,15,86,2020-01-05,3,2020-01-12
14,-,Selena Gomez,Souvenir,-,14,1,71,2020-04-12,71,2020-04-12
15,up,Adele,Rolling In the Deep,18,12,23,,,,
16,-,Selena Gomez,She,-,16,1,86,2020-04-12,86,2020-04-12
17,up,Surfaces,Sunday Best,19,17,3,96,2020-03-01,27,2020-04-26
18,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,8,,,,
19,up,MAGIC!,Rude,23,5,23,,,,
20,-,Vicka,Pausa,-,20,1,,,,
21,-,BTS,UGH!,-,5,3,60,2020-02-23,60,2020-02-23
22,down,Dance Monkey,Dance Monkey,8,8,2,,,,
23,-,(G)I-DLE,Oh My God,-,23,1,84,2020-04-12,84,2020-04-12
24,-,Skank & Roberta Campos,Simplesmente,-,18,1,,,,
25,down,Adele,Set Fire to the Rain,24,13,23,,,,
26,down,Bruno Mars,When I Was Your Man,25,5,23,,,,
27,up,Ed Sheeran,Thinking Out Loud,31,6,23,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,7,20,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,2,23,,,,
30,-,Carpenters,(They Long To Be) Close To You,-,30,1,,,,
31,down,Dua Lipa,Physical,11,5,10,48,2020-02-02,15,2020-04-12
32,up,Umberto Tozzi,Ti Amo,47,32,2,,,,
33,-,Lara Fabian,Love By Grace,-,33,1,,,,
34,down,Bruno Mars,Locked Out of Heaven,29,4,22,,,,
35,down,Anitta,Show das Poderosas,34,1,22,,,,
36,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,16,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,2,23,,,,
38,-,WINNER,Remember,-,38,1,,,,
39,up,Malika Ayane,Nel blu dipinto di blu,46,39,2,,,,
40,-,EXO,Growl,-,40,1,,,,
41,down,Ed Sheeran,Perfect,21,5,22,73,2019-10-06,58,2019-10-20
42,-,Jason Mraz,I'm Yours,-,13,18,,,,
43,up,Tiago Iorc,Coisa Linda,73,14,8,,,,
44,-,BTS,Black Swan,-,6,9,25,2020-01-19,20,2020-01-26
45,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),5,5,15,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
47,down,Now United,Come Together,41,3,5,,,,
48,-,Kihyun,Again Spring,-,48,1,,,,
49,up,Bárbara Dias,9 Meses,86,6,8,,,,
50,-,Arilena Ara,Shaj,-,50,1,,,,
51,-,Dove Cameron,Remember Me (feat. BIA),-,51,1,,,,
52,-,Matthew Mole,Running After You,-,52,1,,,,
53,-,DALsooobin,Dive,-,53,1,,,,
54,-,Anavitória & Vitor Kley,Pupila,-,4,18,,,,
55,-,Selena Gomez,Feel Me,-,16,3,94,2020-02-23,45,2020-03-01
56,-,Gers Pardoel,Louise,-,56,1,,,,
57,-,C4 pedro,Se Eu Soubesse,-,57,1,,,,
58,-,WINNER,Well,-,58,1,,,,
59,-,Au/Ra,Ideas,-,59,1,,,,
60,-,Now United,Na Na Na,-,11,14,,,,
61,-,Tarja,Ave Maria,-,61,1,,,,
62,down,Troye Sivan,Take Yourself Home,39,39,2,,,,
63,down,Pentatonix,Hallelujah,32,22,3,65,2019-12-22,51,2019-12-29
64,-,WINNER,Teaser,-,64,1,,,,
65,down,MONSTA X,I Do Love U,48,48,2,,,,
66,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,65,1,,,,
67,-,WINNER,My bad,-,67,1,,,,
68,-,Ferdi Lancee & Nol Havens,Als Ze Lacht Dan Lacht Ze Echt,-,68,1,,,,
69,-,Now United,All Day,-,57,7,,,,
70,-,WINNER,Just dance,-,70,1,,,,
71,-,Tom Of Finland Musical,Glad to Be Gay,-,71,1,,,,
72,-,BTS,Friends,-,30,4,65,2020-02-23,44,2020-03-01
73,-,Di Ferrero,Vai Passar,-,23,1,,,,
74,-,Vitor Kley,Morena (Acoustic Version),-,74,2,,,,
75,-,WINNER,Dduk (JINU SOLO),-,75,1,,,,
76,-,"Nat ""King"" Cole & Frank De Vol and His Orchestra",Nature Boy,-,76,1,,,,
77,-,Biquini Cavadão,Teoria,-,77,1,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),10,7,7,35,2020-02-09,4,2020-04-05
79,-,Pabllo Vittar,Salvaje,-,35,2,,,,
80,-,Isabel Pantoja,Enamórate,-,80,1,,,,
81,-,Egotrip,Kamikase,-,81,1,,,,
82,-,Backstreet Boys,I Want It That Way,-,50,1,,,,
83,-,Rihanna,Unfaithful,-,83,1,,,,
84,-,鹿晗,某时某刻 Catch me when I fall,-,84,1,,,,
85,-,Cristóvam,Andrà tutto bene,-,56,1,,,,
86,-,Rita Lee,Saúde,-,44,1,,,,
87,-,Bazzi,Renee's Song,-,87,1,,,,
88,-,Yoshio,El ángel que busco,-,88,1,,,,
89,-,Putih Abu-Abu,Bagaikan Langit (Remix Version),-,89,1,,,,
90,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,90,1,,,,
91,-,Sik-K,YeLowS Gang (feat. Herr Nayne & Woodie Gochild) [Prod. GroovyRoom],-,91,1,,,,
92,-,Blaumut,De Veritat,-,92,1,,,,
93,-,Conan Gray,Comfort Crowd,-,93,2,,,,
94,-,Melissa Manchester,Don't Cry Out Loud,-,94,1,,,,
95,-,わたなべゆう,Yesterday,-,95,1,,,,
96,down,Lorde,Royals,43,8,23,,,,
97,-,Eric Carmen,All by Myself (Remastered),-,97,1,,,,
98,-,Saint Laurent,Da Ghiza,-,98,1,,,,
99,-,Katy Perry,Roar,-,5,19,,,,
100,down,Meghan Trainor,All About That Bass,44,14,20,,,,
