Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,1,1,225,,,,
2,up,Benson Boone,Beautiful Things,19,1,4,,,,
3,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,3,1,,,,
4,up,Anitta,Show das Poderosas,5,1,197,,,,
5,up,Adele,Skyfall,6,4,207,,,,
6,up,MAGIC!,Rude,10,5,214,,,,
7,up,Ed Sheeran,Photograph,17,1,225,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,6,223,,,,
9,-,BTS,"Airplane, Pt. 2",-,9,1,,,,
10,-,TAEYONG,TAP,-,10,1,,,,
11,up,Bruno Mars,When I Was Your Man,12,5,223,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,205,,,,
13,down,Nico & Vinz,Am I Wrong,8,2,160,,,,
14,up,Bruno Mars,Treasure,18,11,189,,,,
15,up,Jason Mraz,I'm Yours,22,13,192,,,,
16,up,One Direction,Story Of My Life,25,14,171,,,,
17,down,Dua Lipa,Training Season,3,3,3,,,,
18,up,P!nk,Try,27,11,157,,,,
19,up,Pitbull,Timber (feat. Ke$ha),28,17,153,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,18,135,,,,
21,-,BTS,Love Maze,-,21,1,,,,
22,up,Ed Sheeran,Sing,31,17,139,,,,
23,up,Miley Cyrus,Flowers,36,1,54,,,,
24,up,Bruno Mars,Locked Out of Heaven,32,4,219,,,,
25,-,BTS,So What,-,25,1,,,,
26,up,Flo Rida,Good Feeling,43,19,120,,,,
27,up,One Direction,What Makes You Beautiful,35,23,117,,,,
28,-,BTS,Anpanman,-,28,1,,,,
29,up,Jason Mraz,I Won't Give Up,37,25,104,,,,
30,up,Jason Mraz,Love Someone,49,21,111,,,,
31,up,Ed Sheeran,Shape of You,41,10,131,94,2020-01-05,94,2020-01-05
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,24,101,,,,
33,up,Tiê,A Noite,42,23,91,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,25,78,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),46,26,75,,,,
36,up,Sia,Chandelier,45,27,71,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,203,,,,
38,up,Anitta,Bang,68,30,46,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,116,,,,
40,down,BTS,FAKE LOVE,4,4,3,,,,
41,-,Dua Lipa,Don't Start Now,-,1,129,19,2019-11-03,3,2020-01-05
42,-,Liam Payne,Teardrops,-,42,1,,,,
43,up,Tyla,Water,51,5,15,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,194,,,,
45,down,TWICE,ONE SPARK,23,23,2,,,,
46,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,5,1,,,,
47,down,Meghan Trainor,All About That Bass,24,14,196,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,172,,,,
49,down,Kelly Clarkson,Stronger (What Doesn't Kill You),38,21,107,,,,
50,-,Anitta,Zen,-,32,38,,,,
51,up,Harry Styles,As It Was,62,1,92,,,,
52,down,Peter Bjorn and John,Young Folks,47,1,28,,,,
53,-,Mariana Nolasco,Anunciação - Sessions,-,4,106,,,,
54,up,Sia,Unstoppable,59,1,124,81,2019-11-10,81,2019-11-10
55,-,Ariana Grande,"yes, and?",-,1,7,,,,
56,-,Cher,Believe,-,52,5,,,,
57,down,Taylor Swift,Cruel Summer,50,1,28,,,,
58,-,SEUNGKWAN,Dandelion,-,58,1,,,,
59,-,Nossa Frequência,Bem Que Se Quis (Cover),-,59,1,,,,
60,down,Natasha Bedingfield,Unwritten,7,7,4,,,,
61,-,Nature of Wires,Keys (feat. CeCe X),-,61,1,,,,
62,-,Hollyanne,Heartbreaker,-,62,1,,,,
63,-,Cat Janice,Dance You Outta My Head,-,31,4,,,,
64,-,NCT WISH,WISH (Japanese Ver.),-,64,1,,,,
65,-,Marina Aquino,Esperando na Janela,-,65,1,,,,
66,-,Jane Birkin,Quoi,-,66,1,,,,
67,-,Hollyanne,Carry On,-,67,1,,,,
68,-,Zhang Zhe Han,环绕,-,68,1,,,,
69,-,テイラー・スウィフト,Shake It Off,-,5,119,,,,
70,-,Hollyanne,When I hear your call,-,70,1,,,,
71,-,CLNGR,All in the Motion (feat. Le June),-,71,1,,,,
72,-,Angelina Mango,La noia,-,72,1,,,,
73,-,TWS,BFF,-,73,1,,,,
74,-,Bruno Maury,Ele é tão parecido cmg,-,74,1,,,,
75,-,Hollyanne,With You,-,75,1,,,,
76,-,Derik Fein,Road to Nowhere,-,76,1,,,,
77,-,Alex Warren,Before You Leave Me,-,77,1,,,,
78,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,78,1,,,,
79,-,BTS,Butterfly (alternative mix),-,79,1,,,,
80,-,Baby Lasagna,Rim Tim Tagi Dim,-,80,1,,,,
81,-,qnipe & Gabi Lins,Tô Nem Aí,-,81,1,,,,
82,-,Initial Talk,Skydiving (feat. Sasha Brown) [Diamond Field Rework],-,82,1,,,,
83,-,Sofi Frozza,Estranha,-,83,1,,,,
84,-,D.I.A.,Nervni Slom,-,84,1,,,,
85,-,Jo Lemaire,Saint,-,85,1,,,,
86,-,"Math Basso, CANETARIA & Mariah Nala",Ciclo Vicioso (feat. Nairo),-,86,1,,,,
87,-,Sanja Vucic & Nucci,Ruzmarin,-,87,1,,,,
88,-,Relja,Fatalna,-,88,1,,,,
89,-,Tuyo,Infinita,-,89,1,,,,
90,-,Relja,Ljubi Brat,-,90,1,,,,
91,-,"Liza Lou, Clara Valverde & Duda Brack",Pecadinho,-,91,1,,,,
92,-,João Fênix,Meu Rio,-,92,1,,,,
