Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Look At Her Now,2,2,0,18,2019-10-27,8,2019-11-03
4,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
6,up,Ed Sheeran,Photograph,7,1,0,,,,
7,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,0,,,,
8,down,Anavitória & Vitor Kley,Pupila,4,4,0,,,,
9,up,James Arthur,Falling like the Stars,47,6,0,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,3,0,60,2019-10-20,7,2019-11-17
11,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,11,0,31,2019-11-03,31,2019-11-03
12,-,Pabllo Vittar,Amor de Que,-,9,0,,,,
13,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),9,2,0,,,,
14,down,Pharrell Williams,Happy,12,10,0,,,,
15,down,Adele,Someone Like You,13,5,0,,,,
16,-,Sam Smith,I Feel Love,-,16,0,50,2019-11-03,34,2019-11-10
17,down,PSY,Gangnam Style,14,4,0,,,,
18,down,Lorde,Royals,16,8,0,,,,
19,down,Jason Mraz,93 Million Miles,17,1,0,,,,
20,up,Adele,Rolling In the Deep,20,12,0,,,,
21,up,MAGIC!,Rude,21,5,0,,,,
22,-,Michael Jackson,Thriller,-,22,0,58,2019-11-03,58,2019-11-03
23,up,Adele,Skyfall,24,4,0,,,,
24,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),5,5,0,,,,
25,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,11,0,25,2019-10-27,23,2019-11-24
26,up,Melim,Gelo,35,26,0,,,,
27,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),81,3,0,,,,
28,up,Ariana Grande,7 rings,79,25,0,58,2019-10-06,51,2020-01-05
29,-,Pabllo Vittar,Ponte Perra,-,29,0,,,,
30,down,Ed Sheeran,Perfect,15,5,0,73,2019-10-06,58,2019-10-20
31,up,Vitor Kley,O Sol,70,22,0,,,,
32,-,Ava Max,Sweet but Psycho,-,32,0,77,2019-10-06,77,2019-10-06
33,down,Adele,Set Fire to the Rain,22,13,0,,,,
34,down,Ed Sheeran,Thinking Out Loud,23,6,0,,,,
35,-,OutroEu,Não Olha Assim pra Mim,-,35,0,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,0,,,,
37,down,Bruno Mars,When I Was Your Man,19,5,0,,,,
38,-,Luísa Sonza & Pabllo Vittar,Garupa,-,28,0,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),55,18,0,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,20,0,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,0,,,,
42,-,Dua Lipa,New Rules,-,32,0,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,21,0,,,,
44,-,Rihanna,Love on the Brain,-,44,0,,,,
45,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,51,9,0,,,,
46,-,James Arthur,Say You Won't Let Go,-,40,0,,,,
47,down,OneRepublic,Counting Stars,30,17,0,,,,
48,-,Gilberto Gil,Esperando na Janela (Ao Vivo),-,48,0,,,,
49,-,Dua Lipa,Be the One,-,46,0,,,,
50,down,Rihanna,Diamonds,31,17,0,,,,
51,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),32,19,0,,,,
52,-,Anavitória,Agora Eu Quero Ir,-,52,0,,,,
53,up,Sia,Unstoppable,85,1,0,81,2019-11-10,81,2019-11-10
54,down,Passenger,Let Her Go,33,23,0,,,,
55,-,Melim,Dois Corações (Acústico),-,11,0,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),34,19,0,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,13,0,,,,
58,-,Wax,Right Between the Eyes,-,58,0,,,,
59,down,Maroon 5,Memories,54,2,0,36,2019-10-06,2,2019-11-17
60,down,Bruno Mars,Treasure,36,11,0,,,,
61,-,Harry Styles,Lights Up,-,2,0,19,2019-10-13,12,2019-10-20
62,down,Katy Perry,Dark Horse (feat. Juicy J),37,21,0,,,,
63,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],65,29,0,,,,
64,down,Kesha,Raising Hell (feat. Big Freedia),10,10,0,57,2019-10-27,57,2019-10-27
65,-,Ray Parker Jr.,Ghostbusters,-,65,0,,,,
66,down,Nico & Vinz,Am I Wrong,38,2,0,,,,
67,down,Pollo,Vagalumes,39,22,0,,,,
68,up,Carol & Vitoria,Jura Juradinho,77,26,0,,,,
69,-,Maria Bethânia,Onde Estará o Meu Amor,-,64,0,,,,
70,down,Jason Mraz,I'm Yours,40,13,0,,,,
71,-,Anitta & Swae Lee,Poquito,-,71,0,,,,
72,down,Meghan Trainor,All About That Bass,28,14,0,,,,
73,-,Depeche Mode,Strangelove,-,62,0,,,,
74,down,イマジン・ドラゴンズ,Radioactive,42,12,0,,,,
75,-,Mark Knopfler,El Macho,-,75,0,,,,
76,down,One Direction,Story Of My Life,45,14,0,,,,
77,down,テイラー・スウィフト,Shake It Off,48,5,0,,,,
78,-,Jon Secada,Mental Picture,-,78,0,,,,
79,down,Pitbull,Timber (feat. Ke$ha),50,17,0,,,,
80,-,Ava Max,Torn,-,80,0,41,2019-10-06,41,2019-10-06
81,down,Maroon 5,One More Night,61,32,0,,,,
82,-,Mark Knopfler,The Last Laugh,-,82,0,,,,
83,-,Mark Knopfler,One More Matinee,-,83,0,,,,
84,down,Adele,Hello,52,35,0,,,,
85,-,Besomorph,Sweet Dreams (feat. Luchi),-,85,0,,,,
86,down,テイラー・スウィフト,Blank Space,53,39,0,,,,
87,-,Dove Cameron,So Good,-,87,0,,,,
88,down,P!nk,Try,62,11,0,,,,
89,-,Ally Brooke & Matoma,Higher (Tropkillaz Remix),-,89,0,,,,
90,-,Sandy & Junior,"Criança, Vida E Luz (Papai Do Céu)",-,90,0,,,,
91,-,Miley Cyrus,We Can't Stop,-,44,0,,,,
92,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,18,0,,,,
93,down,Katy Perry,Roar,57,5,0,,,,
94,down,Bruno Mars,Locked Out of Heaven,26,4,0,,,,
95,down,Demi Lovato,Give Your Heart a Break,66,39,0,,,,
96,down,Jason Mraz,I Won't Give Up,64,25,0,,,,
97,down,Rihanna,Stay (feat. Mikky Ekko),67,40,0,,,,
98,down,Ariana Grande,Problem (feat. Iggy Azalea),97,66,0,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,46,0,,,,
100,down,Jason Mraz,Love Someone,89,21,0,,,,
