Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,6,1,5,,,,
2,up,Harry Styles,Watermelon Sugar,7,1,58,85,2019-11-17,2,2020-08-23
3,up,Olivia Rodrigo,good 4 u,36,2,6,,,,
4,down,BTS,Butter (Cooler Remix),2,2,3,,,,
5,down,BTS,Butter (Sweeter Remix),4,4,3,,,,
6,-,BamBam,riBBon,-,6,1,,,,
7,down,Ed Sheeran,Photograph,1,1,85,,,,
8,-,SEVENTEEN,Ready to love,-,8,1,,,,
9,down,Ed Sheeran,Perfect,5,5,79,73,2019-10-06,58,2019-10-20
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,14,56,2021-03-21,1,2021-03-28
11,-,BTOB,Blue Moon,-,7,1,,,,
12,up,PSY,Gangnam Style,23,4,84,,,,
13,up,Adele,Skyfall,24,4,79,,,,
14,up,Jason Mraz,93 Million Miles,25,1,85,,,,
15,up,Bruno Mars,When I Was Your Man,27,5,83,,,,
16,up,Lorde,Royals,26,8,80,,,,
17,down,Ed Sheeran,Thinking Out Loud,13,6,84,,,,
18,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,9,9,80,,,,
19,down,Anavitória,Porque Eu Te Amo,10,3,56,,,,
20,up,Anitta,Show das Poderosas,28,1,69,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,7,74,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,76,,,,
23,down,Mariana Nolasco,Anunciação - Sessions,16,4,43,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,2,78,,,,
25,down,Tiësto,The Business,12,2,15,52,2021-01-03,18,2021-04-04
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,48,,,,
27,-,Gloria Groove,BONEKINHA,-,27,1,,,,
28,up,OneRepublic,Counting Stars,46,17,72,,,,
29,down,BTS,Butter (Hotter Remix),11,1,4,,,,
30,up,Bruno Mars,Locked Out of Heaven,59,4,83,,,,
31,up,Rihanna,Diamonds,49,17,73,,,,
32,up,Pitbull,Timber (feat. Ke$ha),99,17,50,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,68,,,,
34,up,Bruno Mars,Treasure,72,11,60,,,,
35,down,Priscila Brenner,Tempo,21,5,28,,,,
36,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,36,3,,,,
37,-,Olivia Rodrigo,drivers license,-,2,12,1,2021-01-17,1,2021-01-17
38,-,Jonas Brothers,Remember This,-,38,1,,,,
39,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,61,,,,
40,-,Pollo,Vagalumes,-,22,60,,,,
41,-,Nico & Vinz,Am I Wrong,-,2,40,,,,
42,up,The Wanted,Glad You Came,97,29,44,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,20,54,,,,
44,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],47,4,68,,,,
45,up,Olivia Rodrigo,deja vu,57,13,7,17,2021-04-11,16,2021-04-18
46,-,Thaeme,Pedacinho Meu,-,22,24,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),22,22,7,9,2021-04-18,1,2021-05-16
48,down,BTS,Butter (Instrumental),41,2,5,,,,
49,up,Sabrina Lopes,Lei da Vida,55,16,19,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,35,,,,
51,-,Jason Mraz,I'm Yours,-,13,61,,,,
52,-,テイラー・スウィフト,Blank Space,-,39,36,,,,
53,-,Diana Ross,Thank You,-,53,1,,,,
54,-,One Direction,Story Of My Life,-,14,49,,,,
55,down,TWICE,Alcohol-Free,3,3,2,,,,
56,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,56,1,,,,
57,-,テイラー・スウィフト,Shake It Off,-,5,47,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,55,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,3,81,2020-02-09,81,2020-02-09
60,-,Robin S.,Show Me Love,-,60,1,,,,
61,up,Anavitória & Rita Lee,"Amarelo, azul e branco",76,1,18,,,,
62,-,Bruno Mars,Count On Me,-,6,36,,,,
63,down,Anavitória,Explodir,38,38,10,,,,
64,-,Die Prinzen,Titel 12,-,64,1,,,,
65,-,Dido,Thank You,-,65,1,,,,
66,-,MC Roger,La Pizza - parodie,-,66,1,,,,
67,up,Tiago Iorc,Coisa Linda,93,14,48,,,,
68,-,Jackie Castro,Romanticize (Acoustic),-,68,1,,,,
69,down,Lil Nas X,MONTERO (Call Me By Your Name),40,5,13,3,2021-04-04,3,2021-04-04
70,down,Doja Cat,Need To Know,61,21,2,,,,
71,down,Lil Nas X,SUN GOES DOWN,19,19,3,,,,
72,-,Justin Bieber,Hold On,-,1,12,11,2021-03-14,7,2021-03-28
73,-,SEVENTEEN,Heaven's Cloud,-,73,1,,,,
74,-,Katy Perry,One of the Boys,-,74,1,,,,
75,-,Dionne Bromfield,Tell Him,-,75,1,,,,
76,-,Dua Lipa,Break My Heart,-,2,38,97,2020-03-29,5,2020-06-28
77,up,VMZ,Plutão,79,71,3,,,,
78,-,Joshua Bassett,Common Sense,-,78,1,,,,
79,-,Rockwell,Knife,-,79,1,,,,
80,-,Tina Arena,Only Lonely,-,80,1,,,,
81,-,Maroon 5,Remedy (feat. Stevie Nicks),-,81,1,,,,
82,-,Max Mutzke,Unsere Nacht (Radiomix) [feat. Eko Fresh],-,82,1,,,,
83,-,MC YOGI,All the Love in the World,-,83,1,,,,
84,-,Andrea Bocelli & Zucchero,Miserere (Live),-,84,1,,,,
85,-,Lucy Alves & Tato,Embrasa,-,85,1,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),45,5,11,93,2020-10-25,3,2021-05-16
87,-,George Cosby,Real Love,-,87,1,,,,
88,-,ici et lui & loo & placido,Le café (loo & placido Remix),-,88,1,,,,
89,-,Anavitória,As Coisas Tão Mais Lindas,-,66,5,,,,
90,-,Gabi Luthai & MAR ABERTO,Respire Fundo,-,30,9,,,,
91,-,Al Stewart,Year of the Cat,-,91,1,,,,
92,-,Justin Bieber,Anyone,-,1,7,5,2021-01-10,5,2021-01-10
93,-,John Mayer,Last Train Home,-,59,2,,,,
94,-,Smith & Thell,Nangilima,-,94,1,,,,
95,-,Nora & Will,Human,-,95,1,,,,
96,-,MARCSSON & Marcsson Vadesilho,With Arms Wide Open (Creed),-,96,1,,,,
97,-,Garbo,Só Ele Sabe,-,97,1,,,,
98,-,Katy Perry,Roar,-,5,62,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,12,55,,,,
100,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),51,2,81,,,,
