Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,27,85,2019-11-17,2,2020-08-23
2,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,2,1,,,,
3,up,Dua Lipa,Don't Start Now,6,1,54,19,2019-11-03,3,2020-01-05
4,down,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
5,up,Dulce María,Lo que ves no es lo que soy,24,5,2,,,,
6,down,Adele,Someone Like You,5,5,54,,,,
7,up,Ed Sheeran,Photograph,17,1,54,,,,
8,down,PSY,Gangnam Style,7,4,53,,,,
9,up,Ritt Momney,Put Your Records On,53,2,7,95,2020-10-18,84,2020-11-01
10,down,Jason Mraz,93 Million Miles,9,1,54,,,,
11,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
12,down,Bruno Mars,When I Was Your Man,8,5,52,,,,
13,down,Lorde,Royals,10,8,50,,,,
14,down,Adele,Rolling In the Deep,12,12,54,,,,
15,down,MAGIC!,Rude,13,5,54,,,,
16,down,Adele,Set Fire to the Rain,14,13,54,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,6,53,,,,
18,up,Anitta,Show das Poderosas,66,1,44,,,,
19,down,Mr. Probz,Waves,16,10,6,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,46,,,,
21,down,Meghan Trainor,All About That Bass,20,14,43,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,47,,,,
23,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,50,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),54,24,2,29,2020-11-15,29,2020-11-15
25,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),23,21,29,,,,
26,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,26,1,,,,
27,-,GFRIEND,MAGO,-,27,1,,,,
28,up,OneRepublic,Counting Stars,59,17,44,,,,
29,up,Bruno Mars,Locked Out of Heaven,34,4,52,,,,
30,down,Rihanna,Diamonds,25,17,45,,,,
31,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,44,,,,
32,down,Passenger,Let Her Go,27,23,42,,,,
33,up,Anavitória,Porque Eu Te Amo,75,3,31,,,,
34,down,Adele,Skyfall,11,4,50,,,,
35,-,Pabllo Vittar,Salvaje,-,35,3,,,,
36,-,Rihanna,Desperado,-,36,1,,,,
37,up,Dance Monkey,Dance Monkey,78,8,20,,,,
38,up,Little Mix,Confetti,48,38,2,,,,
39,-,JENNIE (from BLACKPINK),SOLO,-,39,1,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,41,,,,
41,down,Bruno Mars,Treasure,29,11,36,,,,
42,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,44,,,,
43,-,Dulce María,Me Fui,-,12,2,,,,
44,-,EXO,Confession (Live),-,44,1,,,,
45,-,Melim,Dois Corações (Acústico),-,11,16,,,,
46,-,Anavitória & Vitor Kley,Pupila,-,4,26,,,,
47,-,Mariana Nolasco,Anunciação - Sessions,-,4,15,,,,
48,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,19,,,,
49,up,Ed Sheeran,Perfect,76,5,52,73,2019-10-06,58,2019-10-20
50,-,Os Barões da Pisadinha,Tá Rocheda,-,31,10,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,47,,,,
52,-,Thaeme,Pedacinho Meu,-,22,8,,,,
53,-,Dua Lipa,Break My Heart,-,2,31,97,2020-03-29,5,2020-06-28
54,-,Paula Toller,Eu Amo Brilhar (feat. Gabriel Farias),-,54,1,,,,
55,-,Chameleo & Pabllo Vittar,Frequente(mente),-,55,1,,,,
56,-,Kylie Minogue,Magic,-,17,3,,,,
57,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,34,,,,
58,down,Pollo,Vagalumes,31,22,34,,,,
59,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,59,1,,,,
60,-,Harry Styles,Sign of the Times,-,46,1,,,,
61,up,Katy Perry,Roar,87,5,38,,,,
62,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,32,38,,,,
63,-,Pharrell Williams,Happy (Live),-,33,11,,,,
64,down,Now United & R3HAB,One Love,39,39,2,,,,
65,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,5,15,,,,
66,-,Tiago Iorc,Coisa Linda,-,14,29,,,,
67,-,Yarea,desde dentro,-,67,1,,,,
68,-,Maroon 5,Memories,-,2,52,36,2019-10-06,2,2019-11-17
69,-,Michael Jackson,Beat It (Single Version),-,69,1,,,,
70,-,Kylie Minogue,Celebrate You,-,70,1,,,,
71,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,4,83,2020-09-20,4,2020-09-27
72,up,Bárbara Dias,9 Meses,79,6,28,,,,
73,-,Madism,Skyline,-,73,1,,,,
74,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,31,,,,
75,-,Nerea Rodríguez,Y Ahora No,-,75,1,,,,
76,-,Dua Lipa,Be the One,-,46,5,,,,
77,-,Kylie Minogue,Real Groove,-,77,1,,,,
78,-,Bree Runway & Maliibu Miitch,GUCCI,-,78,1,,,,
79,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,5,28,2020-10-11,28,2020-10-11
80,-,Don McLean,Castles in the Air,-,80,1,,,,
81,-,Harry Styles,Adore You,-,8,32,24,2019-12-08,6,2020-04-19
82,-,Vicka,A Vida Ensina,-,82,1,,,,
83,-,Dennis Lloyd,Nevermind,-,83,1,,,,
84,-,TAEMIN,IDEA,-,84,1,,,,
85,-,Luísa Sonza,Good Vibes,-,85,1,,,,
86,-,Duncan Laurence,Last Night,-,86,1,,,,
87,-,Sam Smith,Diamonds,-,10,3,51,2020-09-27,18,2020-11-15
88,-,Little Mix,Sweet Melody,-,11,3,,,,
89,-,Stellar,Ashes,-,89,1,,,,
90,-,The Kills,Dreams,-,90,1,,,,
91,-,Raul Seixas,Mosca Na Sopa,-,91,1,,,,
92,-,Gracie Abrams,Stay,-,92,1,,,,
93,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,93,1,,,,
94,-,ClockClock,Rain on My Skin,-,94,1,,,,
95,-,Goo Hara,Magic of Love,-,95,1,,,,
96,-,The Archies,"Sugar, Sugar (45 Single Version)",-,96,1,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,95,20,32,,,,
98,down,Jason Mraz,I'm Yours,32,13,37,,,,
99,down,イマジン・ドラゴンズ,Radioactive,36,12,32,,,,
100,down,One Direction,Story Of My Life,37,14,28,,,,
