Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,5,1,17,,,,
3,up,Harry Styles,Watermelon Sugar,7,1,75,85,2019-11-17,2,2020-08-23
4,-,The Wanted,Rule The World,-,4,1,,,,
5,up,Sia,Unstoppable,41,1,11,81,2019-11-10,81,2019-11-10
6,-,Anitta,Faking Love (feat. Saweetie),-,6,1,,,,
7,down,Ed Sheeran,Photograph,3,1,102,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,4,14,,,,
9,-,Adele,Easy On Me,-,1,1,,,,
10,up,Adele,Skyfall,12,4,93,,,,
11,up,Ed Sheeran,Perfect,40,5,93,73,2019-10-06,58,2019-10-20
12,-,Little Mix,I Love You,-,12,1,,,,
13,down,Jason Mraz,93 Million Miles,11,1,102,,,,
14,up,Lorde,Royals,15,8,96,,,,
15,up,MAGIC!,Rude,17,5,99,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,6,101,,,,
17,down,Bruno Mars,When I Was Your Man,14,5,100,,,,
18,up,Mr. Probz,Waves,20,10,48,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,7,90,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,92,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,94,,,,
22,-,Gloria Groove,A QUEDA,-,4,1,,,,
23,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,31,9,97,,,,
24,up,OneRepublic,Counting Stars,27,17,89,,,,
25,down,Meghan Trainor,All About That Bass,23,14,85,,,,
26,up,Rihanna,Diamonds,37,17,90,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,85,,,,
28,up,Coldplay X BTS,My Universe,38,4,2,,,,
29,up,Bruno Mars,Treasure,43,11,77,,,,
30,down,PSY,Gangnam Style,13,4,99,,,,
31,up,Mina Okabe,Every Second,33,7,5,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),44,21,76,,,,
33,-,LFJV Heaven,10:13 (지민시),-,33,1,,,,
34,up,Pollo,Vagalumes,96,22,74,,,,
35,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],21,4,80,,,,
36,up,Jason Mraz,I'm Yours,98,13,76,,,,
37,up,イマジン・ドラゴンズ,Radioactive,99,12,67,,,,
38,-,ENHYPEN,Tamed-Dashed,-,38,1,,,,
39,up,One Direction,Story Of My Life,100,14,61,,,,
40,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,2,94,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,63,,,,
42,-,Hítalo,Incendiar,-,42,1,,,,
43,down,Bruno Mars,Locked Out of Heaven,24,4,100,,,,
44,-,Mew Suppasit,SPACEMAN,-,44,1,,,,
45,-,Måneskin,MAMMAMIA,-,45,1,,,,
46,-,Céu,Chega Mais,-,46,1,,,,
47,down,Anitta,Show das Poderosas,19,1,81,,,,
48,up,Tiago Iorc,Coisa Linda,55,14,57,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,64,,,,
50,up,Pitbull,Timber (feat. Ke$ha),97,17,62,,,,
51,-,テイラー・スウィフト,Shake It Off,-,5,55,,,,
52,-,Lagum,NINGUÉM ME ENSINOU,-,4,22,,,,
53,-,Adele,Hello,-,35,46,,,,
54,up,Priscila Brenner,Tempo,61,5,42,,,,
55,-,Maroon 5,One More Night,-,32,49,,,,
56,up,Katy Perry,Roar,92,5,77,,,,
57,-,Nico & Vinz,Am I Wrong,-,2,47,,,,
58,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,58,2,,,,
59,down,Anavitória,Porque Eu Te Amo,28,3,67,,,,
60,-,Oliver Tree,Life Goes On,-,60,1,,,,
61,-,Ava Max,Who's Laughing Now,-,61,2,,,,
62,-,Justin Timberlake,Mirrors,-,29,30,,,,
63,-,P!nk,Try,-,11,44,,,,
64,-,DONGHAE,California Love (feat. JENO),-,64,1,,,,
65,-,Little Mix,Love (Sweet Love),-,7,2,,,,
66,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,21,59,,,,
67,-,LFJV Heaven,Sarang (사랑),-,67,1,,,,
68,-,ABBA,Dancing Queen,-,34,7,,,,
69,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
70,down,Demi Lovato,Unforgettable (Tommy's Song),48,48,2,,,,
71,-,Joy Crookes,When You Were Mine,-,71,1,,,,
72,down,TWICE,The Feels,8,5,3,,,,
73,-,Ed Sheeran,Shivers,-,17,4,,,,
74,-,LunchMoney Lewis,Who's Up?,-,74,1,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,5,16,93,2020-10-25,3,2021-05-16
76,-,Pharrell Williams,Happy (Live),-,33,22,,,,
77,-,Paco Amoroso,Viuda Negra,-,77,1,,,,
78,-,TRI.BE,TRUE,-,78,1,,,,
79,down,Johnny Stimson,Smile,62,6,13,,,,
80,-,TRI.BE,GOT YOUR BACK,-,80,1,,,,
81,-,TRI.BE,-18,-,81,1,,,,
82,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,82,1,,,,
83,-,TRI.BE,LOBO,-,83,1,,,,
84,-,DONGHAE,Blue Moon (feat. MIYEON),-,84,1,,,,
85,-,TRI.BE,WOULD YOU RUN,-,85,1,,,,
86,-,LISA,LALISA,-,1,4,,,,
87,-,Daniel Lima,All the Same,-,87,1,,,,
88,-,BTS,UGH!,-,5,9,60,2020-02-23,60,2020-02-23
89,-,Raphael Lake & Eric Brooks,All on You,-,89,1,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),66,22,15,9,2021-04-18,1,2021-05-16
91,-,Os Abelhudos,Ao Mestre Com Carinho,-,91,1,,,,
92,-,Paul McCartney,Friends To Go,-,92,1,,,,
93,-,Yann Muller,Wake Me Up,-,93,1,,,,
94,-,Yann Muller,Tears In Heaven,-,94,1,,,,
95,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,29,43,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),93,32,74,,,,
97,-,Ellie Goulding,Burn,-,46,22,,,,
98,-,Ed Sheeran,Sing,-,17,38,,,,
99,-,Flo Rida,Good Feeling,-,19,27,,,,
100,-,テイラー・スウィフト,Blank Space,-,39,42,,,,
