Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,-,Selena Gomez,Look At Her Now,-,2,0,18,2019-10-27,8,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Anavitória & Vitor Kley,Pupila,7,4,0,,,,
5,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),24,5,0,,,,
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,0,31,2019-10-06,23,2019-11-17
7,down,Ed Sheeran,Photograph,3,1,0,,,,
8,down,Katy Perry,Harleys in Hawaii,6,6,0,30,2019-10-20,30,2019-10-20
9,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),8,2,0,,,,
10,-,Kesha,Raising Hell (feat. Big Freedia),-,10,0,57,2019-10-27,57,2019-10-27
11,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,0,25,2019-10-27,23,2019-11-24
12,down,Pharrell Williams,Happy,10,10,0,,,,
13,down,Adele,Someone Like You,11,5,0,,,,
14,down,PSY,Gangnam Style,12,4,0,,,,
15,up,Ed Sheeran,Perfect,21,5,0,73,2019-10-06,58,2019-10-20
16,down,Lorde,Royals,13,8,0,,,,
17,down,Jason Mraz,93 Million Miles,14,1,0,,,,
18,-,Louis Tomlinson,We Made It,-,18,0,60,2019-10-27,60,2019-10-27
19,down,Bruno Mars,When I Was Your Man,17,5,0,,,,
20,down,Adele,Rolling In the Deep,15,12,0,,,,
21,down,MAGIC!,Rude,18,5,0,,,,
22,down,Adele,Set Fire to the Rain,19,13,0,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,6,0,,,,
24,down,Adele,Skyfall,23,4,0,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,0,,,,
26,up,Bruno Mars,Locked Out of Heaven,28,4,0,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,0,,,,
28,up,Meghan Trainor,All About That Bass,30,14,0,,,,
29,down,BTS,Make It Right (feat. Lauv),4,4,0,16,2019-10-20,16,2019-10-20
30,up,OneRepublic,Counting Stars,57,17,0,,,,
31,down,Rihanna,Diamonds,29,17,0,,,,
32,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),31,19,0,,,,
33,down,Passenger,Let Her Go,32,23,0,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,0,,,,
35,up,Melim,Gelo,76,26,0,,,,
36,up,Bruno Mars,Treasure,36,11,0,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),37,21,0,,,,
38,up,Nico & Vinz,Am I Wrong,39,2,0,,,,
39,down,Pollo,Vagalumes,38,22,0,,,,
40,up,Jason Mraz,I'm Yours,42,13,0,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,13,0,,,,
42,down,イマジン・ドラゴンズ,Radioactive,40,12,0,,,,
43,-,Kesha,Raising Hell (feat. Big Freedia),-,43,0,,,,
44,-,PRETTYMUCH & CNCO,Me Necesita,-,44,0,,,,
45,down,One Direction,Story Of My Life,44,14,0,,,,
46,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,46,0,76,2019-10-27,76,2019-10-27
47,-,James Arthur,Falling like the Stars,-,6,0,,,,
48,up,テイラー・スウィフト,Shake It Off,58,5,0,,,,
49,up,Ed Sheeran,Shape of You,66,10,0,94,2020-01-05,94,2020-01-05
50,down,Pitbull,Timber (feat. Ke$ha),48,17,0,,,,
51,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,20,9,0,,,,
52,down,Adele,Hello,50,35,0,,,,
53,up,テイラー・スウィフト,Blank Space,60,39,0,,,,
54,up,Maroon 5,Memories,67,2,0,36,2019-10-06,2,2019-11-17
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,0,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,3,0,60,2019-10-20,7,2019-11-17
57,down,Katy Perry,Roar,34,5,0,,,,
58,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),63,21,0,,,,
59,-,Park Bom,Wanna Go Back,-,59,0,,,,
60,-,Lagum,Deixa (feat. Ana Gabriela),-,15,0,,,,
61,down,Maroon 5,One More Night,49,32,0,,,,
62,down,P!nk,Try,35,11,0,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,18,0,,,,
64,down,Jason Mraz,I Won't Give Up,54,25,0,,,,
65,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,29,0,,,,
66,down,Demi Lovato,Give Your Heart a Break,53,39,0,,,,
67,down,Rihanna,Stay (feat. Mikky Ekko),55,40,0,,,,
68,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,0,,,,
69,-,Michael Bublé,Everything,-,32,0,,,,
70,down,Vitor Kley,O Sol,47,22,0,,,,
71,-,Bruno Mars,Just the Way You Are,-,35,0,,,,
72,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,32,0,,,,
73,-,Alok & Ina Wroldsen,Favela,-,38,0,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,49,0,,,,
75,-,Bon Jovi,It's My Life,-,4,0,,,,
76,-,MAMAMOO,Destiny,-,76,0,,,,
77,-,Carol & Vitoria,Jura Juradinho,-,26,0,,,,
78,up,Vanessa da Mata,Só Você e Eu,79,57,0,,,,
79,down,Ariana Grande,7 rings,26,25,0,58,2019-10-06,51,2020-01-05
80,-,GOT7,Sing For U,-,80,0,,,,
81,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),75,3,0,,,,
82,-,Mark Knopfler,Song for Sonny Liston,-,82,0,,,,
83,-,Coldplay,Viva La Vida,-,9,0,,,,
84,-,Shawn Mendes,Life of the Party (Live),-,84,0,,,,
85,down,Sia,Unstoppable,74,1,0,81,2019-11-10,81,2019-11-10
86,-,Normani,Motivation,-,86,0,79,2019-10-06,77,2019-10-13
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,37,0,43,2019-10-13,39,2019-11-10
88,-,Luísa Sonza & Vitão,Bomba Relógio,-,88,0,,,,
89,down,Jason Mraz,Love Someone,43,21,0,,,,
90,down,Now United,Summer In the City,80,40,0,,,,
91,-,Now United,All Day,-,57,0,,,,
92,-,Now United,Who Would Think That Love?,-,58,0,,,,
93,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,93,0,,,,
94,-,Jackson Wang,Dway!,-,94,0,,,,
95,-,MIKA,Stay High,-,95,0,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,62,20,0,,,,
97,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,0,,,,
98,down,Rihanna,Where Have You Been,56,45,0,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,24,0,,,,
100,down,Shakira,Can't Remember to Forget You (feat. Rihanna),68,60,0,,,,
