Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,46,,,,
3,up,Jason Mraz,93 Million Miles,9,1,171,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,15,,,,
5,up,Anitta,Show das Poderosas,17,1,143,,,,
6,-,BTS,Trivia 起 : Just Dance,-,6,1,,,,
7,up,Nico & Vinz,Am I Wrong,23,2,107,,,,
8,up,Ed Sheeran,Photograph,16,1,171,,,,
9,up,Adele,Skyfall,30,4,155,,,,
10,-,Niall Horan,Heaven,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,79,,,,
12,down,MAGIC!,Rude,10,5,163,,,,
13,-,Treyce,Lovezinho,-,5,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,11,6,169,,,,
15,up,Bruno Mars,When I Was Your Man,18,5,169,,,,
16,-,j-hope,Blue Side,-,16,2,,,,
17,up,Bruno Mars,Treasure,21,11,137,,,,
18,-,Pabllo Vittar,Cadeado,-,18,1,,,,
19,up,Jason Mraz,I'm Yours,27,13,138,,,,
20,up,One Direction,Story Of My Life,28,14,119,,,,
21,up,P!nk,Try,25,11,103,,,,
22,up,Pitbull,Timber (feat. Ke$ha),32,17,112,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,34,18,86,,,,
24,up,Ed Sheeran,Sing,36,17,89,,,,
25,up,Flo Rida,Good Feeling,38,19,74,,,,
26,up,One Direction,What Makes You Beautiful,39,23,70,,,,
27,up,Bruno Mars,Locked Out of Heaven,29,4,169,,,,
28,down,Sia,Unstoppable,5,1,78,81,2019-11-10,81,2019-11-10
29,up,Jason Mraz,I Won't Give Up,40,25,63,,,,
30,-,BTS,Intro : Boy Meets Evil,-,30,1,,,,
31,down,Sam Smith & Kim Petras,Unholy,13,1,22,,,,
32,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,21,59,,,,
33,up,Jason Mraz,Love Someone,62,21,63,,,,
34,up,Rihanna,Diamonds,57,17,155,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,24,50,,,,
36,up,Ed Sheeran,Shape of You,98,10,77,94,2020-01-05,94,2020-01-05
37,-,Jay Park,Yesterday,-,37,1,,,,
38,up,Tiê,A Noite,100,23,48,,,,
39,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,29,,,,
40,-,Sia,Chandelier,-,27,18,,,,
41,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,41,1,,,,
42,-,Lana Del Rey,A&W,-,42,1,,,,
43,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),72,4,51,,,,
44,up,Priscila Brenner,Tempo,67,5,81,,,,
45,-,BTS,MAMA,-,45,2,,,,
46,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,119,,,,
47,-,Vetromn,ouvi dizer,-,47,1,,,,
48,-,"Luísa Sonza, Xamã & Karol Conká",MAMACITA (remix),-,48,1,,,,
49,-,Anitta,Bang,-,30,3,,,,
50,-,Harry Styles,Late Night Talking,-,7,14,,,,
51,-,Rihanna,Umbrella (feat. JAY Z),-,51,1,,,,
52,down,Pabllo Vittar & O Kannalha,Penetra,31,31,2,,,,
53,up,Claudia Leitte,NAVE NA AVENIDA,75,53,2,,,,
54,up,OneRepublic,I Ain't Worried,69,4,28,,,,
55,-,P!nk,TRUSTFALL,-,55,2,,,,
56,-,Bebe Rexha,Heart Wants What It Wants,-,56,1,,,,
57,-,"Banda Eva, Ivete Sangalo, Emanuelle, Ricardo Chaves, Durval Lelys, Marcionílio & Luiz Caldas",Eva (Ao Vivo),-,57,1,,,,
58,-,Olivia Newton-John & Keith Urban,Sunburned Country,-,58,1,,,,
59,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,6,6,2,,,,
60,-,Dinner with Friends,Under Pressure (Chill Out),-,60,1,,,,
61,-,"90degrees, Franklaay & Chill Town Records",Until I Found You (Sped Up) // I Would Never Fall In Love Again Until I Found Her,-,61,1,,,,
62,-,Dinner with Friends,Uptown Funk (Chill Out),-,62,1,,,,
63,-,VICTON,Time of Sorrow,-,63,1,,,,
64,down,Pabllo Vittar & Anitta,Balinha de Coração,7,7,2,,,,
65,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,6,,,,
66,down,Beyoncé,CUFF IT (WETTER REMIX),12,12,2,,,,
67,-,Pugwash,Anyone Who Asks,-,67,1,,,,
68,down,Ed Sheeran,Perfect,64,5,128,73,2019-10-06,58,2019-10-20
69,down,Claudia Leitte & Mari Fernandez,PREVISÃO DO TEMPO,35,35,2,,,,
70,down,Wanessa Camargo,XOXO,37,37,2,,,,
71,-,OUTROEU & Anna Pêgo,Terminei,-,71,2,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),59,19,150,,,,
73,-,Julies,Lance Ou Romance,-,73,1,,,,
74,-,Flavio Ferrari,MENINA,-,74,1,,,,
75,-,Dire Straits,Brothers In Arms (Remastered 1996),-,75,1,,,,
76,-,Madonna,Borderline (Remix),-,76,1,,,,
77,-,Nicolas Candido,Vem Me Encontrar,-,77,1,,,,
78,-,Ultimo,Buongiorno vita,-,78,1,,,,
79,-,STAYC,Teddy Bear,-,79,1,,,,
80,-,nilu,Are You With Me,-,80,1,,,,
81,-,Hollyn,Love With Your Life,-,81,1,,,,
82,-,Anitta,Zen,-,32,1,,,,
