Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Photograph,13,1,67,,,,
2,up,Louis Tomlinson,Defenceless,2,2,2,,,,
3,up,Dua Lipa,Don't Start Now,38,1,67,19,2019-11-03,3,2020-01-05
4,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,2,65,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,40,85,2019-11-17,2,2020-08-23
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,6,11,94,2021-01-31,47,2021-03-07
7,up,Bruno Mars,Locked Out of Heaven,58,4,65,,,,
8,-,Anitta & Prince Royce,Rosa,-,8,1,,,,
9,down,Adele,Skyfall,8,4,61,,,,
10,up,Bruno Mars,When I Was Your Man,14,5,65,,,,
11,up,Mapei,Don't Wait,41,3,4,,,,
12,down,Jason Mraz,93 Million Miles,10,1,67,,,,
13,up,Priscila Brenner,Tempo,36,5,10,,,,
14,-,Lorde,Royals,-,8,62,,,,
15,down,MAGIC!,Rude,12,5,67,,,,
16,up,Jason Mraz,I'm Yours,28,13,50,,,,
17,down,Ed Sheeran,Thinking Out Loud,9,6,66,,,,
18,up,Mariana Nolasco,Anunciação - Sessions,50,4,26,,,,
19,down,Mr. Probz,Waves,15,10,19,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,60,,,,
21,down,Meghan Trainor,All About That Bass,19,14,54,,,,
22,down,PSY,Gangnam Style,6,4,66,,,,
23,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,63,,,,
24,-,j-hope,Daydream,-,24,1,,,,
25,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,21,38,,,,
26,down,OneRepublic,Counting Stars,24,17,57,,,,
27,down,Rihanna,Diamonds,18,17,58,,,,
28,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),20,19,57,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),22,19,54,,,,
30,down,Bruno Mars,Treasure,27,11,49,,,,
31,up,Pollo,Vagalumes,32,22,47,,,,
32,up,Nico & Vinz,Am I Wrong,33,2,32,,,,
33,up,Lagum,NINGUÉM ME ENSINOU,35,4,9,,,,
34,down,Sam Fischer & Demi Lovato,What Other People Say,4,4,2,,,,
35,up,Harry Styles,Golden,55,10,9,61,2019-12-22,39,2020-12-13
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,29,25,,,,
37,-,Jota Quest,Imprevisível,-,37,1,,,,
38,-,Jimmy Cliff,I Can See Clearly Now,-,38,1,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),34,21,47,,,,
40,-,Maroon 5,Memories,-,2,64,36,2019-10-06,2,2019-11-17
41,-,Harry Styles,Adore You,-,8,36,24,2019-12-08,6,2020-04-19
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,13,46,,,,
43,up,テイラー・スウィフト,Shake It Off,57,5,38,,,,
44,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,36,1,,,,
45,down,Pitbull,Timber (feat. Ke$ha),43,17,39,,,,
46,-,Bárbara Dias,Dentro de Mim,-,46,3,,,,
47,up,Maroon 5,One More Night,70,32,36,,,,
48,down,イマジン・ドラゴンズ,Radioactive,45,12,45,,,,
49,up,Adele,Hello,97,35,33,,,,
50,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,5,18,,,,
51,-,Madonna,Vogue,-,51,1,,,,
52,-,j-hope,Base Line,-,20,1,,,,
53,up,Maroon 5,Payphone (feat. Wiz Khalifa),60,32,49,,,,
54,-,j-hope,Hope World,-,54,1,,,,
55,-,Lara Fabian,Love By Grace,-,33,2,,,,
56,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
57,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),64,1,7,71,2021-01-03,71,2021-01-03
58,-,Miley Cyrus,The Climb,-,47,1,,,,
59,down,BaianaSystem,Reza Forte (feat. BNegão),39,39,2,,,,
60,-,Luísa Sonza & Thiaguinho,Cansar Você,-,60,1,,,,
61,-,Becky G.,Shower,-,10,5,,,,
62,up,テイラー・スウィフト,Blank Space,99,39,31,,,,
63,-,P!nk,Try,-,11,31,,,,
64,-,Lizzy & the Fanatics,Je Voudrais Voir La Mer,-,64,1,,,,
65,-,MONSTA X,WANTED,-,65,1,,,,
66,-,Miley Cyrus,We Can't Stop,-,44,18,,,,
67,-,Katy Perry,Roar,-,5,50,,,,
68,-,Ana Sevá,Thirteen,-,68,1,,,,
69,-,Sidney Mohede & Andi Rianto,Only You,-,69,1,,,,
70,-,Melanie C,Too Much (Acoustic),-,70,1,,,,
71,down,Vitor Kley & Lulu Santos,A Cura,1,1,3,,,,
72,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,53,,,,
73,-,Dua Lipa,Levitating,-,65,6,74,2020-04-05,74,2020-04-05
74,down,Dance Monkey,Dance Monkey,72,8,24,,,,
75,-,TREASURE,BEAUTIFUL,-,75,1,,,,
76,down,One Direction,Story Of My Life,66,14,40,,,,
77,down,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",76,49,2,,,,
78,-,Chuu & LEE HYEOP,Hello,-,78,1,,,,
79,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,10,27,94,2020-01-05,94,2020-01-05
81,down,Ed Sheeran,Perfect,59,5,63,73,2019-10-06,58,2019-10-20
82,-,Bruno Mars,Count On Me,-,6,26,,,,
83,-,The Cranberries,Dreams,-,70,1,,,,
84,down,Bárbara Dias,9 Meses,49,6,32,,,,
85,down,Anavitória,Porque Eu Te Amo,47,3,42,,,,
86,-,James Arthur,Say You Won't Let Go,-,40,9,,,,
87,-,Luísa Sonza,BRABA,-,2,17,99,2020-04-19,99,2020-04-19
88,down,Ariana Grande,positions,69,1,16,77,2020-10-25,1,2020-11-01
89,-,Lagum,Deixa (feat. Ana Gabriela),-,15,5,,,,
90,-,Melim,Peça Felicidade (Acústico),-,44,16,,,,
91,-,Miley Cyrus,Midnight Sky,-,1,9,14,2020-08-23,12,2020-10-25
92,down,Olivia Rodrigo,drivers license,31,2,6,1,2021-01-17,1,2021-01-17
93,-,Justin Bieber,Anyone,-,1,4,5,2021-01-10,5,2021-01-10
94,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,94,1,,,,
95,-,Anavitória,Explodir,-,38,4,,,,
96,-,Ed Sheeran,Sing,-,17,30,,,,
97,-,Flo Rida,Good Feeling,-,19,20,,,,
98,down,Vitor Kley,Anjo ou Mulher (Acústico),90,90,2,,,,
99,-,SAM KIM,Breath,-,99,1,,,,
100,-,One Direction,What Makes You Beautiful,-,23,19,,,,
