Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,2,,,,
2,up,BTS,Butter (Instrumental),12,2,2,,,,
3,-,Louis Tomlinson,Kill My Mind,-,3,1,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,11,56,2021-03-21,1,2021-03-28
5,up,Dua Lipa,Levitating (feat. DaBaby),7,5,8,93,2020-10-25,3,2021-05-16
6,up,Tiësto,The Business,8,2,12,52,2021-01-03,18,2021-04-04
7,down,Olivia Rodrigo,good 4 u,5,2,3,,,,
8,down,Harry Styles,Watermelon Sugar,2,1,55,85,2019-11-17,2,2020-08-23
9,up,Lil Nas X,MONTERO (Call Me By Your Name),26,5,10,3,2021-04-04,3,2021-04-04
10,up,PSY,Gangnam Style,11,4,81,,,,
11,down,Ed Sheeran,Photograph,6,1,82,,,,
12,up,Jason Mraz,93 Million Miles,14,1,82,,,,
13,up,Lorde,Royals,15,8,77,,,,
14,up,Bruno Mars,When I Was Your Man,19,5,80,,,,
15,up,MAGIC!,Rude,16,5,82,,,,
16,up,Bruno Mars,Locked Out of Heaven,42,4,80,,,,
17,-,Stray Kids,WOLFGANG,-,17,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,18,6,81,,,,
19,up,Anitta,Show das Poderosas,20,1,66,,,,
20,up,Mr. Probz,Waves,21,10,33,,,,
21,down,Adele,Skyfall,17,4,76,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,73,,,,
23,-,ATEEZ,The Real,-,23,1,,,,
24,-,BTS,Butter (Hotter Remix),-,1,1,,,,
25,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,25,1,,,,
26,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,78,,,,
27,-,THE BOYZ,KINGDOM COME,-,27,1,,,,
28,-,Selena Gomez & Marshmello,Wolves,-,28,1,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,75,,,,
30,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,20,52,,,,
31,down,OneRepublic,Counting Stars,27,17,70,,,,
32,up,Rihanna,Diamonds,32,17,71,,,,
33,up,Anavitória & Rita Lee,"Amarelo, azul e branco",69,1,15,,,,
34,up,Priscila Brenner,Tempo,48,5,25,,,,
35,up,Katy Perry,Roar,49,5,61,,,,
36,up,Meghan Trainor,All About That Bass,36,14,69,,,,
37,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),50,5,39,,,,
38,up,AURORA,Runaway,52,33,6,26,2021-04-18,13,2021-04-25
39,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],44,4,65,,,,
40,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),33,19,70,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),38,22,4,9,2021-04-18,1,2021-05-16
42,up,Sabrina Lopes,Lei da Vida,66,16,16,,,,
43,down,Dua Lipa,Don't Start Now,13,1,80,19,2019-11-03,3,2020-01-05
44,-,JOY,Je T'aime,-,44,1,,,,
45,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,79,,,,
46,up,Bruno Mars,Count On Me,60,6,35,,,,
47,-,ABBA,Dancing Queen,-,34,4,,,,
48,-,Colbie Caillat,Bubbly,-,48,2,,,,
49,-,a-ha,Take On Me,-,45,5,,,,
50,-,Tiago Iorc,Dia Especial,-,28,11,,,,
51,up,Thaeme,Pedacinho Meu,86,22,22,,,,
52,-,EVERGLOW,FIRST,-,52,1,,,,
53,-,Ariana Grande,"thank u, next",-,26,1,,,,
54,-,iKON,At ease,-,54,1,,,,
55,down,Anavitória,Porque Eu Te Amo,35,3,53,,,,
56,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,56,1,,,,
57,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,56,1,,,,
58,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,21,94,2021-01-31,47,2021-03-07
59,-,Dua Lipa,Hallucinate,-,59,3,85,2020-04-05,85,2020-04-05
60,down,Ed Sheeran,Perfect,9,5,76,73,2019-10-06,58,2019-10-20
61,-,Bon Jovi,Always,-,9,5,,,,
62,down,Pabllo Vittar,Ama Sofre Chora,51,7,4,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,39,2,,,,
64,-,Wincent Weiss,Feuerwerk (Akustik Version),-,64,1,,,,
65,-,Dua Lipa,Levitating,-,65,8,74,2020-04-05,74,2020-04-05
66,-,Alphaville,Forever Young,-,59,1,,,,
67,-,Wincent Weiss,Musik sein (Akustik Version),-,67,1,,,,
68,-,Taylor Swift,Hey Stephen,-,68,1,,,,
69,-,BTOB,Finale (Show And Prove),-,69,1,,,,
70,-,Lee Juck & Seung Yoon Lee,Water (Live),-,70,1,,,,
71,-,24por7 & New Wave Sessions,"Nossa Onda (feat. Adi Ribeiro, Caio Gabriel & Nicolas Walter)",-,71,1,,,,
72,-,Michael Bublé,Feeling Good (Live from Madison Square Garden),-,72,1,,,,
73,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,73,1,,,,
74,-,"Zoe Wees, 2WEI & Abbott",Control (String Version),-,74,1,,,,
75,down,Justin Bieber,Hold On,67,1,10,11,2021-03-14,7,2021-03-28
76,-,Don Mclean,Crying,-,76,1,,,,
77,-,Harry Nilsson,Without You,-,77,1,,,,
78,-,Boy George,Swoon,-,78,1,,,,
79,-,Lucy Alves,Xote dos Milagres,-,79,1,,,,
80,-,"Kompozur, Nicholas Mazzio, Lauren Mazzio & The Rain",Teach Us to Pray (Instrumental Version),-,80,1,,,,
81,-,Song Ji Eun,쉬운 게 없구나,-,81,1,,,,
82,-,Hayes & Y,The Times,-,82,1,,,,
83,-,Park Hyo Shin,Home,-,83,1,,,,
84,-,Park Hyo Shin,Happy Together,-,84,1,,,,
85,-,宋枝恩 & Roiii,Same,-,85,1,,,,
86,-,Prinsess Jorge,Natural (Club Mix) [Radio Edit],-,86,1,,,,
87,-,Little Mix,Confetti (Acoustic),-,87,1,,,,
88,-,Vanesa Martín,En el aire (feat. Abel Pintos),-,88,1,,,,
89,-,SEVENTEEN,Second Life,-,89,1,,,,
90,-,Vanesa Martín,Casi te rozo (feat. Axel) [Directo Buenos Aires],-,90,1,,,,
91,-,Park Hyo Shin,Shine Your Light,-,91,1,,,,
92,-,Crush,Jellyhead (Motiv8's Pumphouse Edit),-,92,1,,,,
93,-,Vanesa Martín,Si pasa o no (feat. Sergio Dalma) [Directo 2015],-,93,1,,,,
94,-,Il Pulcino Pio,Il Pulcino Pio,-,94,1,,,,
95,-,The Wanted,Glad You Came,-,29,42,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,58,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),41,19,67,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),43,21,60,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,29,34,,,,
100,down,Nico & Vinz,Am I Wrong,64,2,39,,,,
