Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,2,20,36,2019-10-06,2,2019-11-17
3,up,Now United,Come Together,25,3,2,,,,
4,-,Melanie C,Who I Am,-,4,1,,,,
5,up,Ed Sheeran,Photograph,6,1,20,,,,
6,-,Pabllo Vittar & Thalía,Tímida,-,6,1,,,,
7,up,Justin Bieber,Yummy,21,1,12,86,2020-01-05,3,2020-01-12
8,up,Adele,Someone Like You,9,5,20,,,,
9,down,Ed Sheeran,Perfect,7,5,19,73,2019-10-06,58,2019-10-20
10,-,Luísa Sonza,BRABA,-,2,1,99,2020-04-19,99,2020-04-19
11,up,Lorde,Royals,11,8,20,,,,
12,up,Jason Mraz,93 Million Miles,12,1,20,,,,
13,up,Adele,Rolling In the Deep,13,12,20,,,,
14,up,MAGIC!,Rude,14,5,20,,,,
15,down,Bruno Mars,When I Was Your Man,10,5,20,,,,
16,down,Adele,Set Fire to the Rain,15,13,20,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,6,20,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,17,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,20,,,,
20,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,26,9,20,,,,
21,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,21,13,,,,
22,-,Lauren Jauregui & Tainy,Lento,-,22,1,,,,
23,down,Demi Lovato,I Love Me,3,3,3,49,2020-03-08,45,2020-03-15
24,down,V,Sweet Night,4,4,2,39,2020-03-15,39,2020-03-15
25,up,Rihanna,Diamonds,28,17,20,,,,
26,up,Meghan Trainor,All About That Bass,30,14,17,,,,
27,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,19,,,,
28,up,Passenger,Let Her Go,35,23,20,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,19,,,,
30,down,Bruno Mars,Locked Out of Heaven,17,4,19,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,3,18,60,2019-10-20,7,2019-11-17
32,up,Bruno Mars,Treasure,48,11,17,,,,
33,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,5,1,18,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),50,21,17,,,,
35,-,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),-,35,1,,,,
36,-,BTS,Moon,-,4,3,88,2020-02-23,62,2020-03-01
37,up,Pollo,Vagalumes,51,22,17,,,,
38,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,2,20,,,,
39,down,OneRepublic,Counting Stars,34,17,19,,,,
40,down,Now United,Na Na Na,20,11,12,,,,
41,up,Adele,Skyfall,89,4,20,,,,
42,down,Harry Styles,Adore You,41,8,10,24,2019-12-08,6,2020-04-19
43,up,MONSTA X,From Zero,43,43,2,,,,
44,-,Nico & Vinz,Am I Wrong,-,2,13,,,,
45,up,Jason Mraz,I'm Yours,99,13,16,,,,
46,up,Anitta,Show das Poderosas,96,1,19,,,,
47,-,イマジン・ドラゴンズ,Radioactive,-,12,16,,,,
48,-,Dinah Jane,1501,-,48,1,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,13,17,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,20,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,37,1,20,1,2019-10-06,1,2019-10-06
52,-,One Direction,Story Of My Life,-,14,13,,,,
53,down,カーリー・レイ・ジェプセン,Call Me Maybe,46,20,15,,,,
54,down,Dua Lipa,Physical,39,5,7,48,2020-02-02,15,2020-04-12
55,-,Pitbull,Timber (feat. Ke$ha),-,17,14,,,,
56,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),45,5,12,,,,
57,down,PSY,Gangnam Style,23,4,20,,,,
58,up,The Wanted,Glad You Came,97,29,13,,,,
59,-,Sandy & Junior,Olha O Que O Amor Me Faz / Citação: All By Myself (Medley),-,59,1,,,,
60,up,Katy Perry,Roar,98,5,17,,,,
61,-,Bárbara Dias,9 Meses,-,6,6,,,,
62,-,Pharrell Williams,Happy (Live),-,33,4,,,,
63,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,33,3,,,,
64,-,George Michael,Heal the Pain (Remastered),-,53,3,,,,
65,-,Park Won,My Turn,-,65,1,,,,
66,-,Maroon 5,One More Night,-,32,15,,,,
67,-,V,Sweet Night,-,67,1,,,,
68,down,Lady Gaga,Stupid Love,8,1,4,28,2020-03-01,8,2020-03-08
69,-,Lagum,Hoje Eu Quero Me Perder,-,68,1,,,,
70,-,テイラー・スウィフト,Shake It Off,-,5,15,,,,
71,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],64,4,17,,,,
72,-,Sarah Coponat,Anyone (Demi Lovato) [Piano Version],-,72,1,,,,
73,-,Thaeme,Pedacinho Meu,-,22,2,,,,
74,-,Hessam,Parasleep,-,74,1,,,,
75,-,Chis,Some Things Abt Me,-,75,1,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,66,4,20,31,2019-10-06,23,2019-11-17
77,down,Now United,Live This Moment,76,51,3,,,,
78,down,Tiago Iorc,Coisa Linda,62,14,6,,,,
79,-,Jackson Wang,100 Ways,-,79,1,,,,
80,-,Prince,Vagina,-,80,1,,,,
81,-,Sandy & Junior,A Lenda (Ao Vivo em São Paulo / 2000),-,81,1,,,,
82,-,Ian Wong,Game of Thrones Theme (Piano Version),-,82,1,,,,
83,-,Os Paralamas do Sucesso & Titãs,Marvin (Ao Vivo),-,83,1,,,,
84,down,Now United,Summer In the City,68,40,7,,,,
85,-,Sivik,High (Remastered),-,85,1,,,,
86,down,Now United,Who Would Think That Love?,71,58,6,,,,
87,down,Justin Bieber,Love Yourself,44,38,3,,,,
88,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,13,,,,
89,-,Mc Digo STC,Pé Na Porta,-,89,1,,,,
90,-,Miss Ruan,Admito,-,90,1,,,,
91,-,Nina Chuba,I Can't Sleep,-,91,1,,,,
92,-,Melanie C,High Heels (feat. Sink the Pink),-,3,2,,,,
93,-,Vovô Zildo,Lava as Mãos (feat. Ricardo Ferreira),-,93,1,,,,
94,-,Os Barões da Pisadinha,DNA do Interior,-,94,1,,,,
95,-,Il Volo,Caruso (Live a Pompei),-,95,1,,,,
96,-,Vangelis,Ballad,-,96,1,,,,
97,-,P!nk,Try,-,11,14,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,13,,,,
99,-,One Direction,What Makes You Beautiful,-,23,7,,,,
100,-,Jason Mraz,I Won't Give Up,-,25,9,,,,
