Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),6,2,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,45,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,down,Ed Sheeran,Photograph,4,1,137,,,,
7,down,BTS,Run BTS,5,5,3,,,,
8,down,BTS,Yet To Come,1,1,3,,,,
9,-,LOONA,Flip That,-,9,1,,,,
10,up,PSY,Gangnam Style,10,4,133,,,,
11,up,Adele,Skyfall,11,4,128,,,,
12,up,Jason Mraz,93 Million Miles,13,1,137,,,,
13,down,BTS,For Youth,7,7,3,,,,
14,up,MAGIC!,Rude,14,5,132,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,6,135,,,,
16,up,Bruno Mars,When I Was Your Man,16,5,135,,,,
17,up,Anitta,Show das Poderosas,17,1,109,,,,
18,up,Mr. Probz,Waves,20,10,81,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,123,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,127,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,122,,,,
22,up,Meghan Trainor,All About That Bass,27,14,118,,,,
23,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,131,,,,
24,up,OneRepublic,Counting Stars,29,17,122,,,,
25,up,Rihanna,Diamonds,30,17,121,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),31,19,115,,,,
27,up,Sia,Unstoppable,46,1,46,81,2019-11-10,81,2019-11-10
28,up,Rihanna,We Found Love (feat. Calvin Harris),32,19,116,,,,
29,up,Bruno Mars,Treasure,34,11,103,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),35,21,106,,,,
31,up,Pollo,Vagalumes,36,22,104,,,,
32,-,Youngjae,SUGAR,-,32,1,,,,
33,up,Nico & Vinz,Am I Wrong,38,2,76,,,,
34,up,Jason Mraz,I'm Yours,40,13,108,,,,
35,-,One Direction,Night Changes,-,3,1,,,,
36,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,20,89,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,29,59,,,,
38,up,Ed Sheeran,Bad Habits,60,1,52,,,,
39,up,Pitbull,Timber (feat. Ke$ha),56,17,82,,,,
40,up,イマジン・ドラゴンズ,Radioactive,41,12,93,,,,
41,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),49,2,124,,,,
42,up,One Direction,Story Of My Life,42,14,85,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,13,86,,,,
44,up,テイラー・スウィフト,Shake It Off,57,5,78,,,,
45,-,JUNNY,Color Me (feat. CHUNG HA),-,45,1,,,,
46,-,Lizzo,About Damn Time,-,9,6,,,,
47,down,Duda Kropf,Fala Mais,44,44,2,,,,
48,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,48,1,,,,
49,down,Bruno Mars,Locked Out of Heaven,33,4,135,,,,
50,down,Adele,Easy On Me,19,1,35,,,,
51,up,Katy Perry,Roar,63,5,110,,,,
52,-,NAYEON,NO PROBLEM (feat. 필릭스),-,52,1,,,,
53,-,Harry Styles,Watermelon Sugar,-,1,88,85,2019-11-17,2,2020-08-23
54,-,Stray Kids,CIRCUS,-,54,1,,,,
55,down,Maroon 5,One More Night,45,32,70,,,,
56,down,P!nk,Try,54,11,69,,,,
57,down,Anavitória,Porque Eu Te Amo,21,3,88,,,,
58,-,Nathan Evans,Wellerman,-,58,2,,,,
59,down,BTS,Born Singer,8,8,3,,,,
60,down,Shownu,I′ll Be There,25,25,2,,,,
61,down,Adele,Hello,53,35,67,,,,
62,up,Justin Timberlake,Mirrors,97,29,52,,,,
63,up,テイラー・スウィフト,Blank Space,100,39,62,,,,
64,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],79,4,92,,,,
65,-,Spandau Ballet,True,-,65,1,,,,
66,-,Luke Wade,Thinking Out Loud (The Voice Performance),-,66,1,,,,
67,-,Elvis Presley,Burning Love (Film Mix),-,67,1,,,,
68,up,will.i.am,Scream & Shout (feat. Britney Spears),98,56,33,,,,
69,down,Ed Sheeran,Perfect,37,5,114,73,2019-10-06,58,2019-10-20
70,-,Dove Cameron,Breakfast,-,70,1,,,,
71,down,Cogumelo Plutão,Esperando na Janela,65,33,4,,,,
72,-,Elvis Presley,Polk Salad Annie (Film Mix),-,72,1,,,,
73,down,Felipe Duram,Viva a Vida,58,27,6,,,,
74,-,Elvis Presley,Suspicious Minds,-,74,1,,,,
75,-,Pedro Scholl,Chains,-,75,1,,,,
76,-,Elvis Presley,Craw-Fever,-,76,1,,,,
77,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,50,50,2,,,,
78,-,Jão,Idiota,-,4,8,,,,
79,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),9,4,27,,,,
80,-,Elvis Presley & Stuart Price,I Got A Feelin' In My Body,-,80,1,,,,
81,-,Top Gun,Danger Zone,-,78,2,,,,
82,-,LOONA,Playback,-,82,1,,,,
83,-,"Valza, Don Phenom & Mixey",Andale,-,83,1,,,,
84,-,Valza & Mixey,Mon Ami,-,84,1,,,,
85,-,LOONA,POSE,-,85,1,,,,
86,-,Harry Styles,Late Night Talking,-,7,4,,,,
87,-,"Valza, Zaza & Mixey",Luje Baby,-,87,1,,,,
88,-,Valza & Mixey,Aman,-,88,1,,,,
89,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,5,,,,
90,-,Spin Mendes,Some Words,-,90,1,,,,
91,-,Carlinhos Brown & Marisa Monte,Seo Ze,-,91,1,,,,
92,-,Era,Enae Volare,-,92,1,,,,
93,-,Era,Dark Voices,-,93,1,,,,
94,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,94,1,,,,
95,-,Dvicio,Palma Con Palma,-,95,1,,,,
96,-,Nicki French,Total Eclipse of the Heart (12 Inch Instrumental),-,96,1,,,,
97,-,Finnolia Sound Effects,Stunt Plane Dive Aerobatic Aircraft (Version 4) [Propeller Airplane Diving Fly Flying Noise Clip] [Sound Effect],-,97,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),87,32,101,,,,
99,-,Miley Cyrus,We Can't Stop,-,44,36,,,,
100,-,Ed Sheeran,Sing,-,17,57,,,,
