Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demi Lovato,Anyone,-,1,1,26,2020-02-02,26,2020-02-02
2,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,11,,,,
3,down,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Yummy,3,1,5,86,2020-01-05,3,2020-01-12
5,down,Maroon 5,Memories,4,2,13,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,38,1,13,1,2019-10-06,1,2019-10-06
7,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,7,1,51,2020-02-02,51,2020-02-02
8,up,Jason Mraz,93 Million Miles,13,1,13,,,,
9,down,Adele,Someone Like You,7,5,13,,,,
10,down,PSY,Gangnam Style,8,4,13,,,,
11,down,Adele,Skyfall,9,4,13,,,,
12,-,Justin Bieber,Get Me (feat. Kehlani),-,12,1,50,2020-02-02,50,2020-02-02
13,down,Lorde,Royals,12,8,13,,,,
14,down,Ed Sheeran,Photograph,5,1,13,,,,
15,down,Adele,Rolling In the Deep,14,12,13,,,,
16,down,Bruno Mars,When I Was Your Man,15,5,13,,,,
17,down,MAGIC!,Rude,11,5,13,,,,
18,down,Adele,Set Fire to the Rain,16,13,13,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,6,13,,,,
20,down,Anitta,Show das Poderosas,18,1,12,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,10,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,13,,,,
23,-,Demi Lovato,Anyone,-,23,1,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,13,,,,
25,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,13,,,,
26,down,Rihanna,Diamonds,25,17,13,,,,
27,up,Jason Mraz,I'm Yours,34,13,11,,,,
28,down,Meghan Trainor,All About That Bass,26,14,13,,,,
29,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,13,,,,
30,down,Passenger,Let Her Go,28,23,13,,,,
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),49,2,13,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,13,,,,
33,down,Bruno Mars,Treasure,30,11,12,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),31,21,12,,,,
35,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
36,down,Pollo,Vagalumes,32,22,12,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,12,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),65,21,9,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),66,32,11,,,,
40,down,OneRepublic,Counting Stars,24,17,13,,,,
41,down,Bruno Mars,Locked Out of Heaven,37,4,12,,,,
42,down,イマジン・ドラゴンズ,Radioactive,35,12,11,,,,
43,down,One Direction,Story Of My Life,39,14,9,,,,
44,down,Ed Sheeran,Perfect,41,5,12,73,2019-10-06,58,2019-10-20
45,up,テイラー・スウィフト,Shake It Off,47,5,11,,,,
46,down,Pitbull,Timber (feat. Ke$ha),40,17,11,,,,
47,up,Maroon 5,One More Night,48,32,11,,,,
48,-,James Arthur,Say You Won't Let Go,-,40,3,,,,
49,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),84,5,6,,,,
50,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,50,1,73,2020-02-09,73,2020-02-09
51,down,Nico & Vinz,Am I Wrong,33,2,11,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,74,4,13,31,2019-10-06,23,2019-11-17
53,-,Lizzo,Good As Hell,-,51,4,33,2019-10-06,24,2019-12-29
54,down,Katy Perry,Roar,43,5,12,,,,
55,down,Adele,Hello,42,35,11,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,1,81,2020-02-09,81,2020-02-09
57,down,BTS,Black Swan,6,6,3,25,2020-01-19,20,2020-01-26
58,-,Raul Seixas,Tente Outra Vez,-,58,1,,,,
59,up,Ed Sheeran,Shape of You,97,10,7,94,2020-01-05,94,2020-01-05
60,-,Maroon 5,Sugar,-,31,2,,,,
61,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],52,4,12,,,,
62,up,Ariana Grande,7 rings,73,25,9,58,2019-10-06,51,2020-01-05
63,-,Vitor Kley,O Sol,-,22,9,,,,
64,-,OneRepublic,I Lived,-,64,1,,,,
65,-,Anavitória & Vitor Kley,Pupila,-,4,12,,,,
66,down,Now United,Na Na Na,56,11,6,,,,
67,-,Sam Smith & Normani,Dancing with a Stranger,-,27,6,51,2019-10-06,51,2019-10-06
68,-,Kesha,Tonight,-,68,1,,,,
69,-,Billie Eilish & Khalid,lovely,-,54,1,62,2020-02-02,62,2020-02-02
70,up,Selena Gomez,Lose You to Love Me,80,1,4,53,2019-10-27,2,2019-11-03
71,up,Trevor Daniel,Falling,75,40,3,61,2019-11-24,14,2020-01-05
72,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,8,,,,
73,-,Skank,Algo Parecido,-,33,2,,,,
74,-,Elba Ramalho,Roendo Unha,-,74,1,,,,
75,-,Lizzo,Truth Hurts,-,75,1,15,2019-10-06,15,2019-10-06
76,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,1,25,2019-10-27,23,2019-11-24
77,-,OutroEu,Não Olha Assim pra Mim,-,35,3,,,,
78,-,Ivete Sangalo,"Teleguiado (Ao Vivo em São Paulo, 2018)",-,78,1,,,,
79,-,정재우,Two Rooms,-,79,1,,,,
80,-,Thiago Teodoro,Vagalumes,-,80,1,,,,
81,-,Ladyhawke,Another Runaway,-,81,1,,,,
82,down,Harry Styles,Adore You,54,8,5,24,2019-12-08,6,2020-04-19
83,-,Lana Del Rey,Doin' Time,-,83,1,,,,
84,-,Ladyhawke,Crazy World,-,84,1,,,,
85,-,Оксана Почепа,Подруга,-,85,1,,,,
86,-,Gal Costa,O Último Blues,-,86,1,,,,
87,-,Stefan,Certo ou Errado,-,87,1,,,,
88,-,Hands On Approach,If You Give Up,-,88,1,,,,
89,-,Emma,Stupida Allegria (feat. Izi),-,89,1,,,,
90,-,Meghan Trainor,Have You Now,-,90,1,,,,
91,-,Meghan Trainor,Another Opinion,-,91,1,,,,
92,-,Meghan Trainor,Lie To Me,-,92,1,,,,
93,-,アーバン・サウンド・コレクティブ,One Kiss (Cover),-,93,1,,,,
94,-,Ludacris,Rest of My Life (feat. Usher & David Guetta),-,94,1,,,,
95,-,Ludacris,Act a Fool,-,95,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,2,,,,
97,down,テイラー・スウィフト,Blank Space,44,39,10,,,,
98,down,P!nk,Try,45,11,11,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,18,10,,,,
100,down,Ed Sheeran,Sing,50,17,10,,,,
