Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,up,Harry Styles,Watermelon Sugar,10,1,30,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Don't Start Now,13,1,57,19,2019-11-03,3,2020-01-05
4,up,Ariana Grande,positions,27,1,7,77,2020-10-25,1,2020-11-01
5,-,Claudia Leitte & Wesley Safadão,Rodou,-,5,2,,,,
6,up,Maroon 5,Memories,40,2,55,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran,Thinking Out Loud,25,6,56,,,,
8,-,GOT7,LAST PIECE,-,8,1,,,,
9,up,Adele,Someone Like You,15,5,57,,,,
10,-,Ed Sheeran,Shape of You,-,10,18,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,16,4,56,,,,
12,up,Jason Mraz,93 Million Miles,17,1,57,,,,
13,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
14,up,Lorde,Royals,19,8,53,,,,
15,up,Bruno Mars,When I Was Your Man,18,5,55,,,,
16,up,MAGIC!,Rude,22,5,57,,,,
17,-,Adele,Skyfall,-,4,51,,,,
18,up,Adele,Set Fire to the Rain,23,13,57,,,,
19,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,46,,,,
20,up,Anitta,Show das Poderosas,28,1,47,,,,
21,up,Mr. Probz,Waves,30,10,9,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,7,50,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,49,,,,
24,up,Meghan Trainor,All About That Bass,33,14,46,,,,
25,down,Pabllo Vittar,Bandida (feat. POCAH),12,12,2,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,50,,,,
27,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,38,9,53,,,,
28,down,Adele,Rolling In the Deep,21,12,57,,,,
29,-,Melanie C,Into You,-,29,1,,,,
30,up,Rihanna,Diamonds,45,17,48,,,,
31,-,XIUMIN,You,-,31,1,,,,
32,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),48,19,47,,,,
33,down,Bruno Mars,Locked Out of Heaven,26,4,55,,,,
34,-,KAI,Mmmh,-,34,1,,,,
35,up,Passenger,Let Her Go,51,23,45,,,,
36,down,Ed Sheeran,Photograph,24,1,57,,,,
37,up,Bruno Mars,Treasure,54,11,39,,,,
38,-,Claudia Leitte,Taquitá,-,38,1,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),55,21,37,,,,
40,up,Pollo,Vagalumes,98,22,37,,,,
41,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,2,94,2021-01-31,47,2021-03-07
42,up,Jason Mraz,I'm Yours,99,13,40,,,,
43,up,イマジン・ドラゴンズ,Radioactive,100,12,35,,,,
44,-,One Direction,Story Of My Life,-,14,30,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
46,-,テイラー・スウィフト,Shake It Off,-,5,28,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,36,,,,
48,-,Maroon 5,One More Night,-,32,26,,,,
49,-,Priscila Brenner,Tempo,-,5,5,,,,
50,up,Anavitória,Porque Eu Te Amo,50,3,34,,,,
51,-,Mariana Nolasco,Anunciação - Sessions,-,4,17,,,,
52,up,Harry Styles,Golden,63,10,3,61,2019-12-22,39,2020-12-13
53,down,BTS,Dynamite,3,1,13,96,2020-08-23,2,2020-08-30
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,34,,,,
55,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,2,55,,,,
56,-,P!nk,Try,-,11,23,,,,
57,down,Katy Perry,Roar,43,5,41,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),53,19,44,,,,
59,-,Justin Timberlake,Mirrors,-,29,7,,,,
60,down,The Wanted,Glad You Came,41,29,29,,,,
61,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,32,41,,,,
62,-,テイラー・スウィフト,Blank Space,-,39,22,,,,
63,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,22,,,,
64,-,Laura Pausini,La Solitudine,-,64,1,,,,
65,-,Katy Perry,Firework,-,1,6,,,,
66,down,OneRepublic,Counting Stars,49,17,47,,,,
67,-,Raul Seixas,Tente Outra Vez,-,58,3,,,,
68,down,Ed Sheeran,Perfect,56,5,55,73,2019-10-06,58,2019-10-20
69,down,BTS,Blue & Grey,4,4,3,26,2020-11-29,26,2020-11-29
70,down,BTS,Fly to My Room,5,5,3,43,2020-11-29,43,2020-11-29
71,down,Ivete Sangalo & Mc Zaac,Não Pode Parar,29,29,2,,,,
72,-,Natalie Imbruglia,Torn,-,58,1,,,,
73,down,BTS,Telepathy,8,8,3,42,2020-11-29,42,2020-11-29
74,down,Ritt Momney,Put Your Records On,47,2,10,95,2020-10-18,84,2020-11-01
75,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,8,,,,
76,-,Robbie Williams,Sexed Up,-,76,1,,,,
77,down,BTS,Skit,11,11,3,,,,
78,-,Ed Sheeran,Sing,-,17,22,,,,
79,-,BTS,Epiphany,-,79,1,,,,
80,-,Romy,Lifetime,-,80,1,,,,
81,down,Miley Cyrus,Track Four,14,14,3,13,2020-11-29,13,2020-11-29
82,-,Pink Sweat$,At My Worst (Joel Corry Remix),-,82,1,,,,
83,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,83,1,,,,
84,-,Dance Monkey,Dance Monkey,-,8,21,,,,
85,-,Demi Lovato,Give Your Heart a Break,-,39,14,,,,
86,-,Jason Mraz,I Won't Give Up,-,25,15,,,,
87,-,Shawn Mendes,Teach Me How To Love,-,66,1,,,,
88,-,ENHYPEN,Given-Taken,-,88,1,,,,
89,-,Esquerda Volver,Tudo de Novo (feat. Carlos Maltz),-,89,1,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,40,14,,,,
91,-,Lagum,NINGUÉM ME ENSINOU,-,4,1,,,,
92,-,Esquerda Volver,O Inverso e a Razão (feat. Carlos Maltz),-,92,1,,,,
93,-,Vitor Kley,Sino de Belém (Jingle Bells),-,93,1,,,,
94,-,Esquerda Volver,Canção da Despedida Definitiva (feat. Carlos Maltz),-,94,1,,,,
95,-,The Shangri-Las,Remember (Walkin' in the Sand) [2019 Stereo Remaster],-,95,1,,,,
96,-,Flo Rida,Good Feeling,-,19,14,,,,
97,-,One Direction,What Makes You Beautiful,-,23,13,,,,
98,down,Pitbull,Timber (feat. Ke$ha),97,17,30,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,12,,,,
100,-,Adele,Hello,-,35,25,,,,
