Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,12,,,,
2,up,Dua Lipa,Don't Start Now,3,1,14,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,4,1,6,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,5,2,14,36,2019-10-06,2,2019-11-17
5,-,The Pussycat Dolls,React,-,5,1,61,2020-02-09,61,2020-02-09
6,up,Dua Lipa,Physical,35,5,2,48,2020-02-02,15,2020-04-12
7,-,LOOΠΔ,So What,-,7,1,85,2020-02-09,85,2020-02-09
8,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],61,4,13,,,,
9,down,Taylor Swift,Only The Young (Featured in Miss Americana),7,7,2,51,2020-02-02,51,2020-02-02
10,down,Adele,Someone Like You,9,5,14,,,,
11,down,PSY,Gangnam Style,10,4,14,,,,
12,up,Lorde,Royals,13,8,14,,,,
13,down,Jason Mraz,93 Million Miles,8,1,14,,,,
14,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),31,2,14,,,,
15,down,Adele,Skyfall,11,4,14,,,,
16,up,MAGIC!,Rude,17,5,14,,,,
17,up,Adele,Set Fire to the Rain,18,13,14,,,,
18,up,Ed Sheeran,Thinking Out Loud,19,6,14,,,,
19,up,Anitta,Show das Poderosas,20,1,13,,,,
20,up,Ed Sheeran,Perfect,44,5,13,73,2019-10-06,58,2019-10-20
21,-,Justin Bieber,Intentions (feat. Quavo),-,7,1,35,2020-02-09,4,2020-04-05
22,down,Bruno Mars,When I Was Your Man,16,5,14,,,,
23,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,23,1,,,,
24,down,Ed Sheeran,Photograph,14,1,14,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,14,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,14,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,6,1,14,1,2019-10-06,1,2019-10-06
28,up,Bruno Mars,Locked Out of Heaven,41,4,13,,,,
29,up,Anavitória & Vitor Kley,Pupila,65,4,13,,,,
30,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),49,5,7,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,52,4,14,31,2019-10-06,23,2019-11-17
32,-,Michael Bublé,Everything,-,32,3,,,,
33,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,4,,,,
34,down,Adele,Rolling In the Deep,15,12,14,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,12,60,2019-10-20,7,2019-11-17
36,-,EVERGLOW,DUN DUN,-,36,1,,,,
37,-,Carly Rae Jepsen,Let's Be Friends,-,37,1,,,,
38,-,Bárbara Dias,9 Meses,-,6,4,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,11,,,,
40,up,Now United,Na Na Na,66,11,7,,,,
41,-,Melim,Dois Corações (Acústico),-,11,2,,,,
42,-,The Wanted,Glad You Came,-,29,8,,,,
43,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,25,9,14,,,,
44,down,Meghan Trainor,All About That Bass,28,14,14,,,,
45,-,LOOΠΔ,Oh (Yes I Am),-,45,1,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,21,10,,,,
47,down,イマジン・ドラゴンズ,Radioactive,42,12,12,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,2,2,81,2020-02-09,81,2020-02-09
49,-,Bon Jovi,Always,-,9,3,,,,
50,-,Coldplay,Viva La Vida,-,9,5,,,,
51,-,Ava Max,Sweet but Psycho,-,32,2,77,2019-10-06,77,2019-10-06
52,up,Vitor Kley,O Sol,63,22,10,,,,
53,up,BTS,Black Swan,57,6,4,25,2020-01-19,20,2020-01-26
54,up,Ariana Grande,7 rings,62,25,10,58,2019-10-06,51,2020-01-05
55,-,Aqua,Happy Boys & Girls,-,55,1,,,,
56,-,Cia Era Uma Vez,Chapeuzinho Vermelho,-,56,1,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,1,,,,
58,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,58,1,,,,
59,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),50,50,2,73,2020-02-09,73,2020-02-09
60,-,Preta Gil & Gloria Groove,Só o Amor,-,60,1,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,61,1,,,,
62,-,Samanta Tīna,Still Breathing,-,62,1,,,,
63,-,5 Seconds of Summer,Beside You,-,63,1,,,,
64,-,Avant,Chama,-,64,1,,,,
65,-,MoonByul,Weird Day (feat. Punch),-,65,1,,,,
66,-,5 Seconds of Summer,Long Way Home,-,66,1,,,,
67,-,Harry Styles,Lights Up,-,2,4,19,2019-10-13,12,2019-10-20
68,-,Jennifer Lopez,Papi,-,68,1,,,,
69,-,Ju Moraes,Deixa,-,69,1,,,,
70,-,Luciana Mello,Sufoco,-,70,1,,,,
71,-,26:15,Só Penso Nela (Acústico),-,71,1,,,,
72,-,Sval,Breathe Easy,-,72,1,,,,
73,-,LOOΠΔ,365,-,5,3,48,2019-12-15,48,2019-12-15
74,-,Ju Moraes,Juntos,-,74,1,,,,
75,-,Stray Kids,Double Knot (English),-,75,1,,,,
76,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,3,5,,,,
77,-,Daparte,Iaiá (Acústico),-,77,1,,,,
78,-,Ju Moraes & Margareth Menezes,Bem Me Quer,-,78,1,,,,
79,-,Sval,Poison,-,79,1,,,,
80,-,LOOΠΔ,Ding Ding Dong,-,80,1,,,,
81,up,Harry Styles,Adore You,82,8,6,24,2019-12-08,6,2020-04-19
82,-,Rob Dougan,Clubbed To Death (Kurayamino Variation),-,82,1,,,,
83,-,Anne-Marie,Birthday,-,83,1,,,,
84,-,LOOΠΔ,Number 1,-,84,1,,,,
85,-,Conan Gray,Checkmate,-,85,1,,,,
86,-,Brigitte Bardot,Ne me laisse pas l'aimer,-,86,1,,,,
87,-,Courage My Love,Harlequin Romance,-,87,1,,,,
88,-,Natalia Damini,Pacemaker (feat. Petey Pablo),-,88,1,,,,
89,-,Conan Gray,Maniac,-,89,1,,,,
90,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,90,1,,,,
91,-,TWICE,SWING,-,91,1,,,,
92,-,EMIN,Right Place Right Time,-,92,1,,,,
93,-,Conan Gray,Comfort Crowd,-,93,1,,,,
94,-,Zeeba,Too Late,-,94,1,,,,
95,-,Alma Forrer,L'allée des dames,-,95,1,,,,
96,-,Nicola Pecci,Let's Go My Faithfull Cowboys,-,96,1,,,,
97,-,Alma Forrer,Je suis,-,97,1,,,,
98,down,Rihanna,Diamonds,26,17,14,,,,
99,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),29,19,14,,,,
100,down,Passenger,Let Her Go,30,23,14,,,,
