Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,2,2,6,99,2020-04-19,99,2020-04-19
3,up,Sam Smith,Track 11,10,3,2,37,2020-04-19,37,2020-04-19
4,up,Ed Sheeran,Photograph,5,1,25,,,,
5,up,Anavitória,Me conta da tua janela,26,5,2,,,,
6,down,Maroon 5,Memories,3,2,25,36,2019-10-06,2,2019-11-17
7,down,Dua Lipa,Break My Heart,4,2,5,97,2020-03-29,5,2020-06-28
8,-,GOT7,NOT BY THE MOON,-,8,1,88,2020-04-26,88,2020-04-26
9,up,Ed Sheeran,Perfect,24,5,24,73,2019-10-06,58,2019-10-20
10,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],27,4,22,,,,
11,down,Adele,Someone Like You,7,5,25,,,,
12,-,Dulce María,Me Fui,-,12,1,,,,
13,down,PSY,Gangnam Style,8,4,25,,,,
14,down,Adele,Skyfall,9,4,25,,,,
15,up,Lorde,Royals,22,8,25,,,,
16,down,Jason Mraz,93 Million Miles,11,1,25,,,,
17,down,Adele,Rolling In the Deep,12,12,25,,,,
18,down,MAGIC!,Rude,14,5,25,,,,
19,down,Adele,Set Fire to the Rain,15,13,25,,,,
20,down,Ed Sheeran,Thinking Out Loud,16,6,25,,,,
21,down,Bruno Mars,When I Was Your Man,13,5,25,,,,
22,up,Lauren Jauregui,50ft.,25,14,2,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,22,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,22,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,25,,,,
26,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,24,,,,
27,up,OneRepublic,Counting Stars,36,17,23,,,,
28,up,Bruno Mars,Locked Out of Heaven,30,4,24,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),39,2,25,,,,
30,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),34,19,22,,,,
31,-,GOT7,CRAZY,-,31,1,,,,
32,up,Passenger,Let Her Go,35,23,23,,,,
33,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,33,4,,,,
34,-,Sandy & Junior,Quando Você Passa (Turu Turu) [Turuturu],-,34,1,,,,
35,-,Katy Perry,Roar,-,5,20,,,,
36,-,Bruno Mars,Treasure,-,11,19,,,,
37,-,GOT7,TRUST MY LOVE,-,37,1,,,,
38,up,Pollo,Vagalumes,40,22,20,,,,
39,-,GOT7,LOVE YOU BETTER,-,39,1,,,,
40,up,Bruno Mars,Count On Me,43,6,6,,,,
41,up,Jason Mraz,I'm Yours,47,13,20,,,,
42,down,Justin Bieber,Yummy,29,1,17,86,2020-01-05,3,2020-01-12
43,up,Pitbull,Timber (feat. Ke$ha),50,17,17,,,,
44,up,イマジン・ドラゴンズ,Radioactive,99,12,19,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,13,20,,,,
46,up,One Direction,Story Of My Life,53,14,16,,,,
47,down,Dua Lipa,Physical,42,5,12,48,2020-02-02,15,2020-04-12
48,down,Rihanna,Diamonds,31,17,23,,,,
49,-,Maroon 5,One More Night,-,32,17,,,,
50,-,Adele,Hello,-,35,16,,,,
51,-,P!nk,Try,-,11,16,,,,
52,down,Surfaces,Sunday Best,44,17,5,96,2020-03-01,27,2020-04-26
53,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,15,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),37,19,22,,,,
55,-,Ed Sheeran,Sing,-,17,14,,,,
56,-,Flo Rida,Good Feeling,-,19,9,,,,
57,-,One Direction,What Makes You Beautiful,-,23,8,,,,
58,-,Demi Lovato,Give Your Heart a Break,-,39,11,,,,
59,down,Katy Perry,Dark Horse (feat. Juicy J),38,21,20,,,,
60,up,テイラー・スウィフト,Shake It Off,100,5,18,,,,
61,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,20,18,,,,
62,-,Miley Cyrus,We Can't Stop,-,44,9,,,,
63,-,テイラー・スウィフト,Blank Space,-,39,14,,,,
64,-,GOT7,POISON,-,64,1,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,40,11,,,,
66,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,9,,,,
67,-,Jason Mraz,Love Someone,-,21,5,,,,
68,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,60,4,,,,
69,-,Jason Mraz,I Won't Give Up,-,25,11,,,,
70,-,GOT7,AURA,-,70,1,,,,
71,-,Melim,Meu Abrigo,-,17,4,,,,
72,-,James Arthur,Say You Won't Let Go,-,40,5,,,,
73,down,Selena Gomez,Boyfriend,6,6,3,28,2020-04-12,23,2020-04-19
74,-,Ariana Grande,7 rings,-,25,12,58,2019-10-06,51,2020-01-05
75,-,Sandy & Junior,Vamo Pula!,-,75,1,,,,
76,-,Barry White,I've Got So Much To Give,-,76,1,,,,
77,-,Riyandi Kusuma,Happiness Inside,-,77,1,,,,
78,down,Vicka,Pausa,74,20,3,,,,
79,-,Sandy & Junior,Olha O Que O Amor Me Faz / Citação: All By Myself (Medley),-,59,3,,,,
80,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,80,1,,,,
81,-,Kopps,Dumb,-,81,1,,,,
82,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),33,5,17,,,,
83,-,Jacqui Sharkey,The Whole of the Moon,-,83,1,,,,
84,-,Yiruma,May Be,-,84,1,,,,
85,-,Tabata Songs,Blinding Lights (Tabata),-,85,1,,,,
86,-,Jon Secada,Just Another Day,-,86,1,,,,
87,-,Lucio Dalla,Caruso,-,87,1,,,,
88,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,58,1,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,82,1,,,,
90,-,Dua Lipa,Levitating,-,65,1,74,2020-04-05,74,2020-04-05
91,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,4,,,,
92,-,Modjo,Music Takes You Back,-,92,1,,,,
93,-,Modjo,Peace of Mind,-,93,1,,,,
94,-,Scott Chapman,Bonus: Your Song,-,94,1,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),45,32,18,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,29,13,,,,
97,-,Rihanna,Where Have You Been,-,45,6,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,3,,,,
99,-,Katy Perry,Firework,-,1,3,,,,
100,-,Ed Sheeran,Shape of You,-,10,9,94,2020-01-05,94,2020-01-05
