Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),24,1,2,,,,
2,down,BTS,Butter,1,1,3,,,,
3,down,BTS,Butter (Instrumental),2,2,3,,,,
4,up,Harry Styles,Watermelon Sugar,8,1,56,85,2019-11-17,2,2020-08-23
5,up,Ed Sheeran,Photograph,11,1,83,,,,
6,-,MAMAMOO,Where Are We Now,-,6,1,,,,
7,down,Tiësto,The Business,6,2,13,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,12,56,2021-03-21,1,2021-03-28
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,5,11,3,2021-04-04,3,2021-04-04
10,-,JENNIE,SOLO,-,10,1,,,,
11,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,11,1,,,,
12,-,MONSTA X,GAMBLER,-,12,1,,,,
13,-,BTS,Butter (Cooler Remix),-,2,1,,,,
14,up,Dua Lipa,Don't Start Now,43,1,81,19,2019-11-03,3,2020-01-05
15,down,Olivia Rodrigo,good 4 u,7,2,4,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),5,5,9,93,2020-10-25,3,2021-05-16
17,-,B.I,illa illa,-,17,1,,,,
18,down,PSY,Gangnam Style,10,4,82,,,,
19,up,Adele,Skyfall,21,4,77,,,,
20,-,BTS,Butter (Sweeter Remix),-,4,1,,,,
21,up,Sabrina Lopes,Lei da Vida,42,16,17,,,,
22,down,Jason Mraz,93 Million Miles,12,1,83,,,,
23,-,MONSTA X,BEBE,-,23,1,,,,
24,-,MONSTA X,Rotate,-,24,1,,,,
25,up,Priscila Brenner,Tempo,34,5,26,,,,
26,-,MONSTA X,Secrets,-,26,1,,,,
27,up,Anavitória,Porque Eu Te Amo,55,3,54,,,,
28,-,MONSTA X,Addicted,-,28,1,,,,
29,down,Bruno Mars,When I Was Your Man,14,5,81,,,,
30,down,Lorde,Royals,13,8,78,,,,
31,-,MONSTA X,Livin' It Up (Korean Version),-,31,1,,,,
32,down,Ed Sheeran,Thinking Out Loud,18,6,82,,,,
33,-,Mariana Nolasco,Anunciação - Sessions,-,4,41,,,,
34,-,MONSTA X,Heaven,-,34,1,,,,
35,down,Anavitória & Rita Lee,"Amarelo, azul e branco",33,1,16,,,,
36,down,Selena Gomez & Marshmello,Wolves,28,28,2,,,,
37,up,Ed Sheeran,Perfect,60,5,77,73,2019-10-06,58,2019-10-20
38,-,BAEKHYUN,U,-,38,1,,,,
39,-,Manu Gavassi,Farsa,-,39,1,,,,
40,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],39,4,66,,,,
41,down,Anitta,Show das Poderosas,19,1,67,,,,
42,-,JOY,Hello,-,42,1,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),41,22,5,9,2021-04-18,1,2021-05-16
44,-,Tiago Iorc,Coisa Linda,-,14,46,,,,
45,down,Stray Kids,WOLFGANG,17,17,2,,,,
46,down,AURORA,Runaway,38,33,7,26,2021-04-18,13,2021-04-25
47,down,Bruno Mars,Locked Out of Heaven,16,4,81,,,,
48,up,Colbie Caillat,Bubbly,48,48,3,,,,
49,-,Maroon 5,One More Night,-,32,42,,,,
50,-,Melim,Meu Abrigo,-,17,17,,,,
51,-,Igor Oggy,Hallelujah (Cover),-,51,1,,,,
52,-,Melim,Dois Corações (Acústico),-,11,26,,,,
53,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
54,-,Michael Bublé,Feeling Good,-,36,2,,,,
55,-,B.I,WATERFALL,-,55,1,,,,
56,up,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),57,56,2,,,,
57,up,Justin Bieber,Hold On,75,1,11,11,2021-03-14,7,2021-03-28
58,-,Olivia Newton-John,Hopelessly Devoted to You,-,54,1,,,,
59,-,John Mayer,Last Train Home,-,59,1,,,,
60,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,60,1,,,,
61,-,Ariana Grande,7 rings,-,25,14,58,2019-10-06,51,2020-01-05
62,-,Gigi D'Alessio,Assaje,-,62,1,,,,
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,12,,,,
64,-,Priscila Brenner,Sempre,-,40,6,,,,
65,-,Tiago Miranda,Irmão,-,65,1,,,,
66,-,Cat Stevens,Father And Son (Remastered 2020),-,50,1,,,,
67,-,Madison Beer,Reckless,-,67,1,,,,
68,-,Chartoppers,"Turn, Turn, Turn",-,68,1,,,,
69,-,Paul McCartney,Run Devil Run,-,69,1,,,,
70,-,Chartoppers,A Lover's Concerto,-,70,1,,,,
71,-,Anavitória,As Coisas Tão Mais Lindas,-,66,4,,,,
72,-,Lil Nas X,SUN GOES DOWN,-,19,1,,,,
73,-,Anitta,Sim ou não (Participação especial Maluma),-,73,1,,,,
74,down,Thaeme,Pedacinho Meu,51,22,23,,,,
75,-,Chartoppers,My Girl,-,75,1,,,,
76,-,Dua Lipa,CAN THEY HEAR US (From ‘Gully’ with original Daniel Heath Score),-,76,1,,,,
77,-,Chartoppers,Let's Twist Again,-,77,1,,,,
78,down,MAGIC!,Rude,15,5,83,,,,
79,-,Geovanna Jainy,Lar,-,62,1,,,,
80,-,June,Deixa Eu Te Encontrar (feat. Tiê),-,80,1,,,,
81,-,U2,Beautiful Day,-,69,2,,,,
82,-,Caterina Caselli,Cento Giorni,-,82,1,,,,
83,-,La Perdita Generacio,Ne Eblas Kalkuli,-,83,1,,,,
84,-,Olivia Rodrigo,drivers license,-,2,11,1,2021-01-17,1,2021-01-17
85,-,Edo Maajka,Imaš Li Ti Šta Para,-,85,1,,,,
86,-,VMZ,Plutão,-,71,1,,,,
87,down,Mr. Probz,Waves,20,10,34,,,,
88,-,Joy Again,Looking Out for You,-,88,1,,,,
89,-,Dance Monkey,Dance Monkey,-,8,25,,,,
90,-,Maroon 5,This Love,-,39,6,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,74,,,,
92,-,Mateus Carrilho,PANCADA (feat. Mc Dricka & Dj Thai),-,92,1,,,,
93,-,Marina Lima,Por Querer,-,93,1,,,,
94,-,LEO JAIME,A Vida Não Presta,-,94,1,,,,
95,-,Marina Lima,Já Fui,-,95,1,,,,
96,down,Meghan Trainor,All About That Bass,36,14,70,,,,
97,-,Jana Linhares,Casa de Rainha (feat. Ilya),-,97,1,,,,
98,-,MAMAMOO,Destiny Part.2,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,2,76,,,,
100,-,Uyeon,Actuallymymomisalien,-,100,1,,,,
