Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,37,,,,
3,up,Sia,Unstoppable,5,1,38,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Photograph,4,1,129,,,,
5,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),46,4,19,,,,
6,up,Jason Mraz,93 Million Miles,31,1,129,,,,
7,up,Adele,Skyfall,29,4,120,,,,
8,up,MAGIC!,Rude,35,5,124,,,,
9,up,Ed Sheeran,Thinking Out Loud,42,6,127,,,,
10,up,Bruno Mars,When I Was Your Man,33,5,127,,,,
11,up,Anitta,Show das Poderosas,43,1,101,,,,
12,up,Mr. Probz,Waves,44,10,74,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,7,115,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,8,119,,,,
15,up,Anitta,Ur Baby (feat. Khalid),22,15,2,,,,
16,up,Meghan Trainor,All About That Bass,94,14,111,,,,
17,-,OneRepublic,Counting Stars,-,17,115,,,,
18,up,Bruno Mars,Locked Out of Heaven,41,4,127,,,,
19,-,Rihanna,Diamonds,-,17,115,,,,
20,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,109,,,,
21,-,Anitta,Maria Elegante (feat. Afro B),-,21,1,,,,
22,-,Bruno Mars,Treasure,-,11,98,,,,
23,down,Gayle,abcdefu,8,2,16,,,,
24,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,99,,,,
25,-,Pollo,Vagalumes,-,22,97,,,,
26,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,38,9,124,,,,
27,-,Nico & Vinz,Am I Wrong,-,2,69,,,,
28,-,Jason Mraz,I'm Yours,-,13,101,,,,
29,-,Katy Perry,Roar,-,5,103,,,,
30,-,イマジン・ドラゴンズ,Radioactive,-,12,87,,,,
31,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,109,,,,
32,down,Adele,Easy On Me,12,1,28,,,,
33,up,Mariana Nolasco,Anunciação - Sessions,64,4,78,,,,
34,-,BamBam,Wheels Up (feat. Mayzin),-,34,1,,,,
35,-,Anitta,Turn It Up,-,35,1,,,,
36,-,One Direction,Story Of My Life,-,14,80,,,,
37,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,2,117,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,79,,,,
39,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,82,,,,
40,up,Anitta & Ty Dolla $ign,Gimme Your Number,81,40,2,,,,
41,-,Anitta,"Love Me, Love Me",-,41,1,,,,
42,up,Ed Sheeran,Bad Habits,52,1,44,,,,
43,down,Priscila Brenner,Tempo,17,5,61,,,,
44,up,Bon Jovi,It's My Life,61,4,16,,,,
45,-,テイラー・スウィフト,Shake It Off,-,5,72,,,,
46,down,P!nk,Try,37,11,62,,,,
47,-,Anavitória,Porque Eu Te Amo,-,3,83,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,75,,,,
49,-,INXS,Never Tear Us Apart,-,49,2,,,,
50,down,Anitta,Faking Love (feat. Saweetie),25,6,24,,,,
51,down,Anitta,Boys Don't Cry,13,2,13,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,55,,,,
53,-,Adele,Hello,-,35,61,,,,
54,down,Anitta,Versions of Me,3,3,2,,,,
55,down,LOONA,Shake It,10,10,2,,,,
56,down,SEVENTEEN,Darl+ing,7,7,2,,,,
57,-,Bladee,Okk,-,57,1,,,,
58,down,Pabllo Vittar,Open Bar (Lean On) [feat. Omulu],19,19,2,,,,
59,down,Cristina Mel,"P, a, S, C, o, A",21,21,4,,,,
60,-,James Arthur,Say You Won't Let Go,-,40,17,,,,
61,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,90,,,,
62,-,Seal,Crazy,-,62,2,,,,
63,-,テイラー・スウィフト,Blank Space,-,39,56,,,,
64,up,Lizzo,About Damn Time,86,9,2,,,,
65,-,Shoffy,I Can't Help (feat. Sarcastic Sounds) [G Flip Remix],-,65,1,,,,
66,-,Sex In the City,Sex an the City (Single),-,66,1,,,,
67,-,Train,AM Gold (feat. Melanie C) [Tobtok Remix],-,67,1,,,,
68,-,PEDRO SAMPAIO,GALOPA,-,8,25,,,,
69,-,George Michael,Heal the Pain (Remastered),-,53,5,,,,
70,-,George Michael,Praying for Time (Live At Abbey Road),-,70,1,,,,
71,-,Tate McRae,chaotic,-,71,1,,,,
72,-,윤하,혜성,-,72,1,,,,
73,-,AURORA,Runaway,-,33,8,26,2021-04-18,13,2021-04-25
74,-,Brave Girls,MVSK (Remix),-,74,1,,,,
75,-,Marina Sena,Por Supuesto,-,31,2,,,,
76,-,Margriet Hermans,Kathleentje,-,76,1,,,,
77,-,Dany Bala & Mc Mari,Soma ou Some (Ao Vivo),-,77,1,,,,
78,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,7,5,,,,
79,-,Infraction Music,The Best Time,-,33,2,,,,
80,down,Ed Sheeran,Shivers,34,17,25,,,,
81,-,Gal Costa,Jogada Pelo Mundo,-,81,1,,,,
82,-,Neil Diamond,I'm a Believer (Remastered / Mono),-,82,1,,,,
83,-,Toque Dez,Foi Sem Avisar,-,83,1,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,4,8,,,,
85,-,Rob Dekay,Het Stopt Nooit,-,85,1,,,,
86,-,Felipe Duram,Abertura,-,86,1,,,,
87,down,PSY,Gangnam Style,26,4,126,,,,
88,-,IVE,LOVE DIVE,-,80,2,,,,
89,-,Chris James,Not Angry,-,89,1,,,,
90,-,Ive Renaarts & Margriet Hermans,De Wereld Draait Maar Door,-,90,1,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,96,,,,
92,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,51,,,,
93,-,Ed Sheeran,Sing,-,17,52,,,,
94,-,Flo Rida,Good Feeling,-,19,40,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,29,,,,
96,-,One Direction,What Makes You Beautiful,-,23,36,,,,
97,-,Jason Mraz,I Won't Give Up,-,25,32,,,,
98,-,Justin Timberlake,Mirrors,-,29,46,,,,
99,-,Demi Lovato,Give Your Heart a Break,-,39,37,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,40,38,,,,
