Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,41,19,2019-11-03,3,2020-01-05
2,down,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
3,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,8,,,,
4,up,Anavitória,Porque Eu Te Amo,6,3,18,,,,
5,up,Maroon 5,Memories,5,2,41,36,2019-10-06,2,2019-11-17
6,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
7,up,Ed Sheeran,Photograph,9,1,41,,,,
8,down,Luísa Sonza & Mc Zaac,TOMA,4,4,3,,,,
9,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,39,,,,
10,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],28,4,38,,,,
11,up,Ed Sheeran,Perfect,46,5,40,73,2019-10-06,58,2019-10-20
12,up,Adele,Someone Like You,12,5,41,,,,
13,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,2,41,,,,
14,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",51,14,2,,,,
15,down,Jason Mraz,93 Million Miles,8,1,41,,,,
16,up,Dua Lipa,Break My Heart,36,2,21,97,2020-03-29,5,2020-06-28
17,down,PSY,Gangnam Style,13,4,40,,,,
18,down,Adele,Skyfall,14,4,39,,,,
19,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,66,5,6,,,,
20,down,Lorde,Royals,16,8,39,,,,
21,down,Adele,Rolling In the Deep,17,12,41,,,,
22,down,MAGIC!,Rude,19,5,41,,,,
23,down,Bruno Mars,When I Was Your Man,18,5,41,,,,
24,down,Adele,Set Fire to the Rain,20,13,41,,,,
25,down,Ed Sheeran,Thinking Out Loud,21,6,41,,,,
26,-,Wonho,Losing You,-,26,1,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,8,36,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,37,,,,
29,up,Meghan Trainor,All About That Bass,33,14,32,,,,
30,down,OneRepublic,Counting Stars,29,17,35,,,,
31,-,BTS,00:00 (Zero O’Clock),-,31,3,76,2020-02-23,76,2020-02-23
32,down,Bruno Mars,Locked Out of Heaven,24,4,39,,,,
33,down,Rihanna,Diamonds,31,17,35,,,,
34,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),32,19,34,,,,
35,down,Passenger,Let Her Go,34,23,35,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,34,,,,
37,up,Jason Mraz,I'm Yours,39,13,31,,,,
38,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),73,20,4,,,,
39,down,Anitta,Show das Poderosas,23,1,34,,,,
40,up,Tiago Iorc,Coisa Linda,76,14,22,,,,
41,-,Melim,Dois Corações (Acústico),-,11,14,,,,
42,-,Kylie Minogue,Say Something (Acoustic),-,42,1,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,39,,,,
44,-,Rothy,Ocean View (feat. CHANYEOL),-,44,1,,,,
45,up,Bárbara Dias,9 Meses,84,6,22,,,,
46,down,Bruno Mars,Treasure,37,11,29,,,,
47,-,Tiago Iorc,Dia Especial,-,28,6,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,20,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),65,32,29,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,13,29,,,,
51,-,Vitor Kley,O Sol,-,22,15,,,,
52,-,Amy Winehouse,(There Is) No Greater Love,-,52,1,,,,
53,-,Dua Lipa,IDGAF,-,44,3,,,,
54,-,KASINO,Stay Tonight,-,54,1,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,9,,,,
56,-,Brooke Candy,Volcano,-,56,1,,,,
57,-,Dance Monkey,Dance Monkey,-,8,11,,,,
58,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],96,38,4,,,,
59,-,Noah Cyrus,For Once In My Life,-,59,1,,,,
60,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,12,75,2020-05-24,1,2020-05-31
61,-,小野リサ,Contigo en la Distancia,-,61,1,,,,
62,-,Os Barões da Pisadinha,Tá Rocheda,-,31,2,,,,
63,-,Ana Pérola,Áries,-,63,1,,,,
64,-,Now United,Better,-,62,2,,,,
65,-,Someone You Loved,Someone You Loved,-,51,2,,,,
66,-,Shoffy,I Can't Help (with Sarcastic Sounds),-,66,1,,,,
67,up,Melim,Meu Abrigo,89,17,10,,,,
68,-,Malika Ayane,La prima cosa bella,-,68,1,,,,
69,-,Divokej Bill,Davno,-,69,1,,,,
70,-,Glee Cast,Don't You (Forget About Me) [Glee Cast Version],-,70,1,,,,
71,-,Filipe Flexa,Eu Te Convido,-,71,1,,,,
72,-,Nando Reis,Espatódea,-,52,4,,,,
73,-,Glee Cast,Gloria (Glee Cast Version) [feat. Adam Lambert],-,73,1,,,,
74,-,Bread,Everything I Own,-,45,1,,,,
75,-,"Jetlag Music, Vitor Bueno & GIOTRACK","Dance Monkey (Vitor Bueno, Jetlag Music & GIOTRACK Remix)",-,75,1,,,,
76,-,SuperM,100,-,76,1,,,,
77,down,Harry Styles,Adore You,55,8,25,24,2019-12-08,6,2020-04-19
78,-,Now United,Summer In the City,-,40,13,,,,
79,down,TREASURE,BOY,7,7,2,,,,
80,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,75,2,,,,
81,up,Cristina Mel,"Meu Pai, Meu Amigo",95,81,2,,,,
82,-,Maria Montell,And So the Story Goes (DiDaDi) [Adventure Mix],-,82,1,,,,
83,-,Doja Cat,Boss Bitch,-,76,2,60,2020-03-22,23,2020-04-26
84,-,Giulia Be,Too Bad,-,7,3,,,,
85,-,Priscila Brenner,Tempo,-,5,4,,,,
86,-,Justin Bieber,Love Yourself,-,38,5,,,,
87,-,Katy Perry,Smile,-,3,3,,,,
88,-,Now United,Dana Dana,-,26,3,,,,
89,-,The Wanted,Glad You Came,-,29,21,,,,
90,-,Now United,Legends,-,90,1,,,,
91,-,Now United,By My Side,-,82,2,,,,
92,-,Now United,Show You How To Love,-,92,1,,,,
93,-,Dua Lipa,Levitating,-,65,3,74,2020-04-05,74,2020-04-05
94,down,Katy Perry,Roar,42,5,30,,,,
95,-,Pharrell Williams,Happy (Live),-,33,6,,,,
96,down,Bruno Mars,Count On Me,35,6,20,,,,
97,up,Katy Perry,Firework,99,1,5,,,,
98,-,a-ha,Take On Me,-,45,3,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,51,2,,,,
100,-,Nando Reis,N,-,100,1,,,,
