Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,57,,,,
2,up,Harry Styles,As It Was,2,1,24,,,,
3,up,Måneskin,Beggin,5,3,6,,,,
4,-,BLACKPINK,Shut Down,-,4,1,,,,
5,down,OneRepublic,I Ain't Worried,4,4,7,,,,
6,up,Dua Lipa,Don't Start Now,24,1,116,19,2019-11-03,3,2020-01-05
7,up,Ed Sheeran,Photograph,11,1,149,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,1,4,,,,
9,down,PSY,Gangnam Style,7,4,144,,,,
10,up,Adele,Skyfall,10,4,140,,,,
11,up,Jason Mraz,93 Million Miles,12,1,149,,,,
12,up,MAGIC!,Rude,14,5,144,,,,
13,up,Ed Sheeran,Thinking Out Loud,15,6,147,,,,
14,-,BLACKPINK,Hard to Love,-,4,1,,,,
15,up,Anitta,Show das Poderosas,17,1,121,,,,
16,up,Bruno Mars,When I Was Your Man,16,5,147,,,,
17,up,Mr. Probz,Waves,18,10,93,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,7,135,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,139,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,134,,,,
21,up,Coldplay X BTS,My Universe,63,4,17,,,,
22,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,19,9,143,,,,
23,up,OneRepublic,Counting Stars,26,17,134,,,,
24,up,Rihanna,Diamonds,28,17,133,,,,
25,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,126,,,,
26,-,BLACKPINK,Yeah Yeah Yeah,-,26,1,,,,
27,down,Meghan Trainor,All About That Bass,25,14,130,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),32,19,128,,,,
29,-,BLACKPINK,Pink Venom,-,5,4,,,,
30,down,The Lumineers,Ho Hey,22,16,10,,,,
31,up,Bruno Mars,Treasure,35,11,115,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),37,21,118,,,,
33,up,Pollo,Vagalumes,39,22,116,,,,
34,up,Bruno Mars,Locked Out of Heaven,36,4,147,,,,
35,up,Nico & Vinz,Am I Wrong,40,2,88,,,,
36,up,Jason Mraz,I'm Yours,41,13,120,,,,
37,-,BLACKPINK,Typa Girl,-,37,1,,,,
38,-,BTS,DNA,-,38,1,,,,
39,-,BLACKPINK,The Happiest Girl,-,39,1,,,,
40,up,One Direction,Story Of My Life,42,14,97,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,13,98,,,,
42,-,BLACKPINK,Tally,-,42,1,,,,
43,up,イマジン・ドラゴンズ,Radioactive,45,12,105,,,,
44,-,BLACKPINK,Ready For Love,-,44,1,,,,
45,up,テイラー・スウィフト,Shake It Off,49,5,90,,,,
46,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),90,4,38,,,,
47,up,P!nk,Try,47,11,81,,,,
48,down,Pitbull,Timber (feat. Ke$ha),43,17,92,,,,
49,up,Adele,Hello,52,35,79,,,,
50,up,Maroon 5,One More Night,51,32,82,,,,
51,down,Sia,Unstoppable,29,1,57,81,2019-11-10,81,2019-11-10
52,down,Katy Perry,Roar,33,5,122,,,,
53,up,テイラー・スウィフト,Blank Space,54,39,73,,,,
54,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,18,67,,,,
55,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,3,5,,,,
56,-,Beyoncé,CUFF IT,-,3,3,,,,
57,-,Teddy Swims,Don't Stop Believin',-,57,1,,,,
58,-,Jong Ho,A Fairy Tale of Youth,-,58,1,,,,
59,up,BTS,Yet To Come,68,1,8,,,,
60,down,Ed Sheeran,Sing,58,17,68,,,,
61,-,Madonna & Tokischa,Hung Up on Tokischa,-,61,1,,,,
62,-,Priscila Brenner,Tempo,-,5,70,,,,
63,-,BLEU & Nicki Minaj,Love In The Way,-,63,1,,,,
64,up,Miley Cyrus,We Can't Stop,98,44,46,,,,
65,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,20,97,,,,
66,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),31,2,136,,,,
67,-,Coldplay,Biutyful,-,63,1,,,,
68,down,Flo Rida,Good Feeling,59,19,54,,,,
69,down,One Direction,What Makes You Beautiful,62,23,51,,,,
70,down,Demi Lovato,Give Your Heart a Break,64,39,50,,,,
71,-,Gloria Groove,VERMELHO,-,6,14,,,,
72,up,Anavitória,Porque Eu Te Amo,77,3,92,,,,
73,down,Jason Mraz,I Won't Give Up,65,25,44,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,32,112,,,,
75,-,BTS,DNA,-,75,1,,,,
76,-,One Direction,Night Changes,-,3,11,,,,
77,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),38,6,3,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,66,1,40,1,2019-10-06,1,2019-10-06
79,up,Dua Lipa,Be the One,82,46,9,,,,
80,-,Anitta,Yo No Se (feat. L7NNON & Maffio),-,18,2,,,,
81,down,Jackson Wang,Blue,27,27,2,,,,
82,up,Måneskin,SUPERMODEL,92,12,4,,,,
83,-,BLACKPINK,Typa Girl,-,83,1,,,,
84,up,Rihanna,Stay (feat. Mikky Ekko),89,40,51,,,,
85,up,Kelly Clarkson,Stronger (What Doesn't Kill You),99,21,40,,,,
86,up,Jason Mraz,Love Someone,100,21,45,,,,
87,-,Ellie Goulding,Burn,-,46,35,,,,
88,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,24,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,9,,,,
90,-,Rihanna,Where Have You Been,-,45,39,,,,
91,down,Iurih,Euphoria,69,69,2,,,,
92,down,Justin Bieber,Love Yourself,46,38,10,,,,
93,-,BTS,Singularity,-,33,1,,,,
94,-,Mariah Carey,The Roof (When I Feel the Need) [feat. Brandy],-,94,1,,,,
95,-,BLACKPINK,Tally,-,95,1,,,,
96,-,BLACKPINK,Hard to Love,-,96,1,,,,
97,-,Mariah Carey,Butterfly (Live from The Late Show with David Letterman),-,97,1,,,,
98,-,Mariah Carey,Honey (Another Taste of Honey David Morales Remix),-,98,1,,,,
99,-,Sandy & Amaro Freitas,Amor Não Testado,-,99,1,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,32,,,,
