Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,15,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,48,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,7,,,,
4,up,Sia,Unstoppable,24,1,49,81,2019-11-10,81,2019-11-10
5,up,One Direction,Night Changes,6,3,4,,,,
6,down,Beyoncé,BREAK MY SOUL,4,1,4,,,,
7,-,j-hope,Arson,-,6,1,,,,
8,up,Ed Sheeran,Photograph,9,1,140,,,,
9,-,Demi Lovato,SUBSTANCE,-,9,1,,,,
10,down,Adele,Skyfall,8,4,131,,,,
11,down,Jason Mraz,93 Million Miles,5,1,140,,,,
12,up,MAGIC!,Rude,13,5,135,,,,
13,down,Bruno Mars,When I Was Your Man,11,5,138,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,6,138,,,,
15,down,Katy Perry,Roar,10,5,113,,,,
16,down,Anitta,Show das Poderosas,14,1,112,,,,
17,down,Mr. Probz,Waves,16,10,84,,,,
18,down,Bruno Mars,Locked Out of Heaven,15,4,138,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,126,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,130,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,125,,,,
22,down,Meghan Trainor,All About That Bass,21,14,121,,,,
23,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,20,9,134,,,,
24,down,OneRepublic,Counting Stars,23,17,125,,,,
25,up,Rihanna,Diamonds,25,17,124,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,118,,,,
27,-,j-hope,Safety Zone,-,27,1,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,119,,,,
29,up,Jason Mraz,I'm Yours,31,13,111,,,,
30,down,Bruno Mars,Treasure,28,11,106,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),29,21,109,,,,
32,down,Pollo,Vagalumes,30,22,107,,,,
33,up,イマジン・ドラゴンズ,Radioactive,33,12,96,,,,
34,down,Nico & Vinz,Am I Wrong,32,2,79,,,,
35,-,j-hope,= (Equal Sign),-,20,1,,,,
36,down,One Direction,Story Of My Life,34,14,88,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,13,89,,,,
38,down,j-hope,MORE,7,3,3,,,,
39,-,j-hope,Pandora's Box,-,36,1,,,,
40,down,テイラー・スウィフト,Shake It Off,36,5,81,,,,
41,down,Maroon 5,One More Night,37,32,73,,,,
42,-,j-hope,What If…,-,42,1,,,,
43,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),70,2,127,,,,
44,down,P!nk,Try,39,11,72,,,,
45,down,テイラー・スウィフト,Blank Space,41,39,65,,,,
46,-,j-hope,STOP,-,31,1,,,,
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,67,18,59,,,,
48,down,Ed Sheeran,Sing,42,17,60,,,,
49,down,Flo Rida,Good Feeling,43,19,46,,,,
50,down,One Direction,What Makes You Beautiful,45,23,43,,,,
51,down,Adele,Hello,44,35,70,,,,
52,up,Jason Mraz,I Won't Give Up,69,25,36,,,,
53,down,Demi Lovato,Give Your Heart a Break,46,39,42,,,,
54,-,Bibi Tatto & Lipe,Dose de Mim,-,54,1,,,,
55,up,Justin Timberlake,Mirrors,97,29,54,,,,
56,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),64,4,30,,,,
57,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,21,80,,,,
58,down,Rihanna,Stay (feat. Mikky Ekko),47,40,43,,,,
59,down,Jason Mraz,Love Someone,48,21,38,,,,
60,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,29,61,,,,
61,-,j-hope,Future,-,53,1,,,,
62,-,P!nk,Irrelevant,-,62,1,,,,
63,-,j-hope,Music Box : Reflection,-,35,1,,,,
64,-,One Direction,Night Changes (Live Acoustic Session),-,64,1,,,,
65,-,Måneskin,Beggin,-,3,1,,,,
66,-,j-hope,Intro,-,29,1,,,,
67,down,Rihanna,Where Have You Been,49,45,33,,,,
68,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,46,26,,,,
69,down,Ed Sheeran,Shape of You,38,10,56,94,2020-01-05,94,2020-01-05
70,down,Tiê,A Noite,50,23,28,,,,
71,down,The Wanted,Chasing the Sun,53,53,22,,,,
72,-,Chris Isaak,Wicked Game (Remastered Version),-,48,1,,,,
73,down,Miley Cyrus,We Can't Stop,58,44,39,,,,
74,down,Kate Bush,Wuthering Heights,52,52,3,,,,
75,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,7,,,,
76,-,Jasmine Thompson,You Are My Sunshine,-,69,2,,,,
77,up,Mariana Nolasco,Anunciação - Sessions,80,4,85,,,,
78,-,Britney Spears,Break the Ice,-,78,1,,,,
79,-,Lauv,All 4 Nothing (I'm So In Love),-,79,1,,,,
80,-,Christina Perri,home,-,80,1,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,5,18,93,2020-10-25,3,2021-05-16
82,-,SUPER JUNIOR,Don't Wait,-,82,1,,,,
83,-,SUPER JUNIOR,Mango,-,83,1,,,,
84,-,DI-RECT,Through the Looking Glass,-,84,1,,,,
85,-,Ed Sheeran,Perfect,-,5,115,73,2019-10-06,58,2019-10-20
86,-,Capital Inicial & Samuel Rosa,Amor Em Vão,-,86,1,,,,
87,up,Ariana Grande,Problem (feat. Iggy Azalea),98,66,20,,,,
88,down,Sia,Chandelier,62,27,11,,,,
89,-,AJ McLean,Smoke,-,89,1,,,,
90,-,Gnarls Barkley,Crazy,-,90,1,,,,
91,-,Adele,Easy On Me,-,1,37,,,,
92,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,32,104,,,,
93,down,Maroon 5,Daylight,54,54,17,,,,
94,down,Sam Alves,When I Was Your Man (The Voice Brasil),55,55,13,,,,
95,-,Cogumelo Plutão,Esperando na Janela,-,33,5,,,,
96,-,The Lumineers,Ho Hey,-,16,1,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,34,,,,
98,down,Katy Perry,Firework,66,1,30,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),57,26,15,,,,
100,down,Bruno Mars,Just the Way You Are,94,35,10,,,,
