Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,6,1,2,,,,
2,-,Luísa Sonza & Demi Lovato,Penhasco2,-,2,1,,,,
3,up,Jason Mraz,93 Million Miles,4,1,199,,,,
4,down,Miley Cyrus,Flowers,1,1,34,,,,
5,down,Anitta,Show das Poderosas,3,1,171,,,,
6,up,Harry Styles,As It Was,12,1,74,,,,
7,up,Peter Bjorn and John,Young Folks,49,1,5,,,,
8,down,Nico & Vinz,Am I Wrong,7,2,135,,,,
9,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,9,1,,,,
10,up,Ed Sheeran,Photograph,10,1,199,,,,
11,down,Adele,Skyfall,8,4,181,,,,
12,-,V,Winter Bear,-,12,1,,,,
13,down,Ed Sheeran,Thinking Out Loud,9,6,197,,,,
14,down,Bruno Mars,When I Was Your Man,11,5,197,,,,
15,-,V,Snow Flower (feat. Peakboy),-,15,1,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,182,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,172,,,,
18,-,Demi Lovato,Neon Lights,-,18,4,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,179,,,,
20,down,Bruno Mars,Treasure,16,11,163,,,,
21,-,V,Scenery,-,21,1,,,,
22,down,Jason Mraz,I'm Yours,17,13,166,,,,
23,down,Meghan Trainor,All About That Bass,18,14,177,,,,
24,down,One Direction,Story Of My Life,19,14,147,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,146,,,,
26,down,P!nk,Try,21,11,131,,,,
27,down,Ed Sheeran,Sing,23,17,113,,,,
28,-,Mark Tuan,Everyone Else Fades,-,28,1,,,,
29,down,Flo Rida,Good Feeling,25,19,97,,,,
30,down,One Direction,What Makes You Beautiful,26,23,95,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,21,83,,,,
32,down,Jason Mraz,Love Someone,30,21,89,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,24,76,,,,
34,down,Selena Gomez,Single Soon,5,5,2,,,,
35,down,Ed Sheeran,Shape of You,32,10,105,94,2020-01-05,94,2020-01-05
36,down,Tiê,A Noite,33,23,71,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,25,55,,,,
38,-,Kylie Minogue,Tension,-,38,1,,,,
39,up,Fifth Harmony,Worth It (feat. Kid Ink),44,26,53,,,,
40,up,Sia,Chandelier,46,27,45,,,,
41,up,Dua Lipa,Dance The Night,41,2,12,,,,
42,-,Jung Kook,My You,-,6,3,,,,
43,up,Jung Kook & Latto,Seven,59,1,8,,,,
44,down,j-hope,Arson (Instrumental),43,43,3,,,,
45,-,BTS,Begin,-,45,1,,,,
46,down,Miley Cyrus,Used To Be Young,2,2,2,,,,
47,-,Stray Kids,Social Path (feat. LiSA),-,47,1,,,,
48,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,48,1,,,,
49,-,Jason Mraz,I Won't Give Up,-,25,85,,,,
50,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,50,1,,,,
51,-,ICEHOUSE,No Promises,-,51,1,,,,
52,-,Cyndi Lauper,Girls Just Want to Have Fun,-,50,3,,,,
53,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),24,24,2,,,,
54,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,164,,,,
55,-,Bruno Mars,It Will Rain,-,41,3,,,,
56,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,56,1,,,,
57,up,Nando Luiz,Te Amo Infinito (Amor de Mãe),72,33,6,,,,
58,-,Gian Marco & Rubén Blades,Aún Me Sigo Encontrando,-,58,1,,,,
59,up,Sia,Unstoppable,79,1,103,81,2019-11-10,81,2019-11-10
60,up,Priscila Brenner,Tempo,60,5,91,,,,
61,-,Rita Lee,Minha Vida,-,11,5,,,,
62,-,Amir Dadon,מעגל החיים,-,62,1,,,,
63,-,Thomas Daniel,Remember (Acoustic),-,63,1,,,,
64,-,Lizzo,Pink,-,7,5,,,,
65,-,Agust D,Haegeum,-,1,4,,,,
66,-,Belatrixroyali,Sem Você,-,66,1,,,,
67,-,Vinicios Davis,Midnight Choices (Remix),-,67,1,,,,
68,-,Klyn & Mc Biju,Puxa O Cabelo,-,68,1,,,,
69,-,TINI,Confía En Mí,-,69,1,,,,
70,-,Luísa Sonza,A Dona Aranha,-,20,1,,,,
71,-,"Danilo Caymmi, Dori Caymmi, Edison Machado, Sergio Barrozo & Antônio Carlos Jobim",Vai de Vez,-,71,1,,,,
72,-,Dragon Stone,I Can't Stop Me (Acoustic),-,72,1,,,,
73,-,Jaloo,Mau,-,73,1,,,,
74,-,Tove Lo,No One Dies From Love,-,74,1,,,,
75,-,DAY6 & Cha Il-hoon,What Are You Doing Now?,-,75,1,,,,
