Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,29,19,2019-11-03,3,2020-01-05
2,up,Katy Perry,Daisies,5,2,2,48,2020-05-24,48,2020-05-24
3,up,Ed Sheeran,Photograph,7,1,29,,,,
4,down,Maroon 5,Memories,3,2,29,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Break My Heart,6,2,9,97,2020-03-29,5,2020-06-28
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,up,Luísa Sonza,BRABA,9,2,10,99,2020-04-19,99,2020-04-19
8,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),8,2,29,,,,
9,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],4,4,26,,,,
10,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
11,up,Melim,Eu Feat. Você,24,11,2,,,,
12,-,BTS,My Time,-,12,4,49,2020-02-23,49,2020-02-23
13,-,Agust D,Moonlight,-,13,1,,,,
14,up,Ed Sheeran,Perfect,40,5,28,73,2019-10-06,58,2019-10-20
15,-,Agust D,Strange (feat. RM),-,15,1,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
17,-,Agust D,What do you think?,-,8,1,,,,
18,-,Agust D,Burn It (feat. MAX),-,11,1,,,,
19,-,Taylor Swift,Cornelia Street (Live From Paris),-,19,1,,,,
20,-,Agust D,People,-,14,1,,,,
21,-,Agust D,Interlude : Set me free,-,21,1,,,,
22,-,Agust D,28 (feat. NiiHWA),-,21,1,,,,
23,up,Bruno Mars,Count On Me,93,6,10,,,,
24,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,24,1,,,,
25,-,Sia,"Together (From the Motion Picture ""Music"")",-,21,1,,,,
26,-,Agust D,Honsool,-,15,1,,,,
27,down,Adele,Someone Like You,13,5,29,,,,
28,down,PSY,Gangnam Style,16,4,29,,,,
29,down,Vitor Kley,Jacarandá (feat. Vitão),14,5,2,,,,
30,down,Anavitória,Porque Eu Te Amo,25,3,6,,,,
31,-,TOMORROW X TOGETHER,Can't You See Me?,-,31,1,,,,
32,-,LAY,Jade,-,32,1,,,,
33,up,Lady Gaga,Stupid Love,64,1,7,28,2020-03-01,8,2020-03-08
34,up,Now United,Na Na Na,62,11,19,,,,
35,down,Tiago Iorc,Coisa Linda,15,14,12,,,,
36,-,Surfaces,Sunday Best,-,17,8,96,2020-03-01,27,2020-04-26
37,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,37,1,,,,
38,-,Taylor Swift,Daylight (Live From Paris),-,38,1,,,,
39,-,NCT 127,Punch,-,39,1,,,,
40,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,28,,,,
41,-,Foxes,Love Not Loving You,-,41,1,,,,
42,-,Now United,Come Together,-,3,9,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
44,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,44,1,,,,
45,-,Taylor Swift,Lover (Live From Paris),-,45,1,,,,
46,-,Taylor Swift,The Archer (Live From Paris),-,46,1,,,,
47,down,Melim,Dois Corações (Acústico),35,11,9,,,,
48,up,Melim,Peça Felicidade (Acústico),56,44,9,,,,
49,down,Adele,Skyfall,18,4,29,,,,
50,down,Jason Mraz,93 Million Miles,11,1,29,,,,
51,down,Lorde,Royals,19,8,29,,,,
52,down,Adele,Rolling In the Deep,20,12,29,,,,
53,-,Dance Monkey,Dance Monkey,-,8,5,,,,
54,down,MAGIC!,Rude,21,5,29,,,,
55,-,Ed Sheeran,Shape of You,-,10,11,94,2020-01-05,94,2020-01-05
56,down,Adele,Set Fire to the Rain,27,13,29,,,,
57,down,Ed Sheeran,Thinking Out Loud,28,6,29,,,,
58,down,Anitta,Show das Poderosas,31,1,26,,,,
59,-,Now United,All Day,-,57,9,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,7,26,,,,
61,down,Bárbara Dias,9 Meses,39,6,12,,,,
62,-,Jota Quest,Dentro de um Abraço,-,62,1,,,,
63,down,Coldplay,Viva La Vida,43,9,11,,,,
64,-,Vitor Kley,O Sol,-,22,14,,,,
65,-,V,Sweet Night,-,4,3,39,2020-03-15,39,2020-03-15
66,-,Minzy,LOVELY,-,66,1,,,,
67,down,Justin Bieber,Yummy,45,1,21,86,2020-01-05,3,2020-01-12
68,up,Harry Styles,Adore You,76,8,15,24,2019-12-08,6,2020-04-19
69,down,Jonas Brothers,X (feat. KAROL G),22,22,2,78,2020-06-21,78,2020-06-21
70,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,45,16,,,,
71,down,LAY,Honey,53,53,2,,,,
72,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,1,19,,,,
73,up,Pabllo Vittar,Rajadão,73,6,4,,,,
74,-,Michael Jackson,Heal the World,-,15,3,,,,
75,down,Tiago Iorc,Dia Especial,34,28,4,,,,
76,-,Taylor Swift,The Man (Live From Paris),-,33,2,,,,
77,-,Agust D,Tony Montana (feat. Yankie),-,32,1,,,,
78,-,Trevor Daniel,Falling,-,40,9,61,2019-11-24,14,2020-01-05
79,-,Agust D,Give It to Me,-,9,1,,,,
80,-,Jason Mraz,I'm Yours,-,13,22,,,,
81,-,Taylor Swift,ME! (Live From Paris),-,81,1,,,,
82,-,Dr. Joseph Michael Levry & Davina Leone,Love Heals,-,82,1,,,,
83,-,NCT 127,Make Your Day,-,83,1,,,,
84,-,Carlos Rivera,Borrar y Continuar,-,84,1,,,,
85,-,Carlos Rivera,Si Me Das la Espalda,-,85,1,,,,
86,-,NCT 127,NonStop,-,86,1,,,,
87,-,Melim,Menina de Rua,-,87,1,,,,
88,down,Bruno Mars,When I Was Your Man,30,5,29,,,,
89,-,Carlos Rivera,Por Ti,-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,8,26,,,,
91,-,Pabllo Vittar & JS o Mão de Ouro,Rajadão (Remix),-,42,1,,,,
92,-,Lagum,Deixa (feat. Ana Gabriela),-,15,1,,,,
93,-,NCT 127,Kick It (Valentino Khan Remix),-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,2,29,,,,
95,-,Carol Curry,Sua,-,95,1,,,,
96,down,Bruno Mars,Locked Out of Heaven,51,4,28,,,,
97,-,Bertolf,Hills,-,97,1,,,,
98,-,Luísa Sonza,Olhos Castanhos,-,34,3,,,,
99,down,Meghan Trainor,All About That Bass,57,14,23,,,,
100,-,BTS,UGH!,-,5,4,60,2020-02-23,60,2020-02-23
