Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
2,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,2,83,2020-09-20,4,2020-09-27
3,down,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
4,up,Dua Lipa,Don't Start Now,5,1,47,19,2019-11-03,3,2020-01-05
5,-,ZAYN,Better,-,5,1,63,2020-10-04,63,2020-10-04
6,up,Ed Sheeran,Photograph,12,1,47,,,,
7,down,Anavitória,Porque Eu Te Amo,6,3,24,,,,
8,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],72,4,42,,,,
9,-,Selena Gomez,Lose You to Love Me,-,1,6,53,2019-10-27,2,2019-11-03
10,up,Sam Smith,Diamonds,39,10,2,51,2020-09-27,18,2020-11-15
11,up,Adele,Someone Like You,19,5,47,,,,
12,up,PSY,Gangnam Style,20,4,46,,,,
13,up,Jason Mraz,93 Million Miles,22,1,47,,,,
14,up,Adele,Rolling In the Deep,23,12,47,,,,
15,up,MAGIC!,Rude,24,5,47,,,,
16,up,Adele,Set Fire to the Rain,25,13,47,,,,
17,up,Bruno Mars,When I Was Your Man,35,5,46,,,,
18,up,Ed Sheeran,Thinking Out Loud,27,6,46,,,,
19,-,Dua Lipa,Break My Heart,-,2,26,97,2020-03-29,5,2020-06-28
20,-,Anitta,Show das Poderosas,-,1,37,,,,
21,-,Kylie Minogue,Magic (Single Version),-,21,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,2,41,,,,
23,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,86,9,44,,,,
24,up,OneRepublic,Counting Stars,93,17,39,,,,
25,up,Rihanna,Diamonds,97,17,39,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),100,19,38,,,,
27,-,Passenger,Let Her Go,-,23,38,,,,
28,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,17,5,12,,,,
29,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,37,,,,
30,-,Bruno Mars,Treasure,-,11,32,,,,
31,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,31,,,,
32,-,Pollo,Vagalumes,-,22,31,,,,
33,up,Meghan Trainor,All About That Bass,83,14,37,,,,
34,down,Lady Gaga,911,33,33,3,98,2020-05-31,74,2020-06-07
35,-,Jason Mraz,I'm Yours,-,13,33,,,,
36,-,Tiago Iorc,Coisa Linda,-,14,26,,,,
37,-,Harry Styles,Adore You,-,8,29,24,2019-12-08,6,2020-04-19
38,down,Mariana Nolasco,Anunciação - Sessions,29,4,9,,,,
39,-,BTS,Awake,-,39,1,,,,
40,-,EXO,Power,-,40,1,,,,
41,-,Kylie Minogue,Magic,-,17,1,,,,
42,down,BTS,Dynamite (Midnight Remix),9,9,2,,,,
43,down,BTS,Dynamite (Slow Jam Remix),16,16,2,,,,
44,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,2,47,,,,
45,-,One Direction,Story Of My Life,-,14,25,,,,
46,down,Os Barões da Pisadinha,Tá Rocheda,38,31,5,,,,
47,up,Bruno Mars,Locked Out of Heaven,77,4,45,,,,
48,-,Sebastián Cortés & Alba Reche,La Posada,-,48,1,,,,
49,down,Maroon 5,Memories,30,2,47,36,2019-10-06,2,2019-11-17
50,up,イマジン・ドラゴンズ,Radioactive,61,12,29,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,32,,,,
52,down,BTS,Dynamite (Retro Remix),13,13,2,,,,
53,down,BTS,Dynamite (Bedroom Remix),10,10,2,,,,
54,down,Adele,Skyfall,21,4,45,,,,
55,-,Lais Bianchessi,Ele Me Ignora,-,55,1,,,,
56,-,テイラー・スウィフト,Shake It Off,-,5,25,,,,
57,-,Maroon 5,One More Night,-,32,23,,,,
58,-,Adele,Hello,-,35,22,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,8,41,,,,
60,-,P!nk,Try,-,11,20,,,,
61,-,Iurih,Perigo (Se Envolve Comigo),-,61,1,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],84,7,42,,,,
63,down,Ed Sheeran,Perfect,40,5,46,73,2019-10-06,58,2019-10-20
64,up,Melim,Peça Felicidade (Acústico),88,44,13,,,,
65,-,Nico & Vinz,Am I Wrong,-,2,21,,,,
66,-,Katy Perry,Roar,-,5,33,,,,
67,down,Dance Monkey,Dance Monkey,34,8,17,,,,
68,-,Justin Timberlake,Mirrors,-,29,5,,,,
69,-,テイラー・スウィフト,Blank Space,-,39,19,,,,
70,-,Ellie Goulding,Burn,-,46,13,,,,
71,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,14,,,,
72,-,Melim,Meu Abrigo,-,17,12,,,,
73,-,The Beach Boys,Heroes and Villains (Live),-,73,1,,,,
74,-,Anne Linnet,Forårsdag,-,74,1,,,,
75,down,Lorde,Royals,46,8,45,,,,
76,-,Karise Eden,It's a Man's World (The Voice Performance),-,76,1,,,,
77,-,Aleksandra Radović,Ne Hvala,-,77,1,,,,
78,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,53,8,6,,,,
79,-,Billie Eilish & Khalid,lovely,-,54,3,62,2020-02-02,62,2020-02-02
80,-,Thiago Farra,É Que o Frio Na Barriga a Saudade Esquentou,-,80,1,,,,
81,-,EVERGLOW,LA DI DA,-,81,1,,,,
82,-,Miguel Ev,Não Dá,-,82,1,,,,
83,-,Thiago Farra,Não Vai Saber o Que Fazer,-,83,1,,,,
84,-,Now United,Na Na Na,-,11,26,,,,
85,-,Koxie,Garçon,-,85,1,,,,
86,-,Tainá,Sonhos,-,86,1,,,,
87,-,Sam Smith,Fire on Fire,-,61,3,,,,
88,-,Andreas Gabalier,Hulapalu (DJ Fosco Extended Dance Mix),-,88,1,,,,
89,-,הבנות נחמה,יה,-,89,1,,,,
90,-,Studio Sound Group,You Give Love a Bad Name,-,90,1,,,,
91,-,Justin Bieber,Stuck In the Moment (Acoustic Version),-,91,1,,,,
92,-,Graveyardguy,Controversy,-,92,1,,,,
93,-,Scott Walker,The Old Man's Back Again (Dedicated To the Neo-Stalinist Regime),-,93,1,,,,
94,-,Mariah Carey,I Still Believe (Morales Classic Club Mix UK Edit),-,94,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,17,25,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),90,21,23,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,6,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,19,,,,
99,-,Ed Sheeran,Sing,-,17,19,,,,
100,-,Flo Rida,Good Feeling,-,19,12,,,,
