Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,-,Camila Cabello,Don't Go Yet,-,2,1,,,,
3,up,Tiësto,The Business,5,2,20,52,2021-01-03,18,2021-04-04
4,up,Harry Styles,Watermelon Sugar,4,1,63,85,2019-11-17,2,2020-08-23
5,-,Luísa Sonza & 6LACK,VIP *-*,-,5,1,,,,
6,down,Ed Sheeran,Bad Habits,3,1,5,,,,
7,up,Ed Sheeran,Photograph,8,1,90,,,,
8,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,8,1,,,,
9,-,Agust D,Give It to Me,-,9,2,,,,
10,up,PSY,Gangnam Style,11,4,89,,,,
11,-,BTS,Permission to Dance (R&B Remix),-,11,1,,,,
12,up,Jason Mraz,93 Million Miles,14,1,90,,,,
13,up,Lorde,Royals,15,8,85,,,,
14,up,MAGIC!,Rude,16,5,87,,,,
15,up,Ed Sheeran,Thinking Out Loud,19,6,89,,,,
16,up,Bruno Mars,When I Was Your Man,18,5,88,,,,
17,up,Mr. Probz,Waves,21,10,38,,,,
18,up,Olivia Rodrigo,good 4 u,22,2,11,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,7,78,,,,
20,-,Britney Spears,Lonely,-,20,1,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,81,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,19,56,2021-03-21,1,2021-03-28
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,83,,,,
24,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,85,,,,
25,up,OneRepublic,Counting Stars,28,17,77,,,,
26,up,Meghan Trainor,All About That Bass,46,14,74,,,,
27,up,Rihanna,Diamonds,31,17,78,,,,
28,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),34,19,75,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),35,19,73,,,,
30,up,Bruno Mars,Treasure,38,11,65,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),52,21,66,,,,
32,-,Anne-Marie,TRACK 3,-,32,1,,,,
33,up,Pitbull,Timber (feat. Ke$ha),48,17,54,,,,
34,-,Pollo,Vagalumes,-,22,64,,,,
35,down,BTS,Butter,23,1,10,,,,
36,up,Bruno Mars,Locked Out of Heaven,36,4,88,,,,
37,up,Jason Mraz,I'm Yours,49,13,66,,,,
38,up,Katy Perry,Roar,45,5,67,,,,
39,-,One Direction,Story Of My Life,-,14,53,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,58,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,29,38,,,,
42,-,Maroon 5,One More Night,-,32,45,,,,
43,-,Adele,Hello,-,35,41,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,12,59,,,,
45,-,P!nk,Try,-,11,40,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,35,,,,
47,-,Justin Timberlake,Mirrors,-,29,25,,,,
48,up,Johnny Stimson,Smile,62,6,2,,,,
49,-,Ed Sheeran,Sing,-,17,36,,,,
50,-,テイラー・スウィフト,Shake It Off,-,5,50,,,,
51,-,Demi Lovato,Give Your Heart a Break,-,39,25,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,85,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,40,25,,,,
54,-,The Wanted,Glad You Came,-,29,46,,,,
55,-,テイラー・スウィフト,Blank Space,-,39,38,,,,
56,down,Anavitória & Rita Lee,"Amarelo, azul e branco",43,1,21,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,50,4,3,,,,
58,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,58,1,,,,
59,-,Ellie Goulding,Burn,-,46,20,,,,
60,down,Todrick Hall,Glitter,10,10,3,,,,
61,-,Agust D,Skit,-,61,1,,,,
62,-,Flo Rida,Good Feeling,-,19,25,,,,
63,down,Adele,Skyfall,13,4,84,,,,
64,-,Jason Mraz,Love Someone,-,21,21,,,,
65,down,Anitta,Show das Poderosas,20,1,74,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,21,51,,,,
67,down,Tiago Iorc,Coisa Linda,37,14,51,,,,
68,down,BTS,Permission to Dance (Instrumental),2,2,3,,,,
69,down,Normani,Wild Side (feat. Cardi B),6,6,2,,,,
70,-,Jason Mraz,I Won't Give Up,-,25,24,,,,
71,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,10,,,,
72,-,Ed Sheeran,Shape of You,-,10,36,94,2020-01-05,94,2020-01-05
73,down,Bruno Mars,Count On Me,51,6,40,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,21,,,,
75,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],59,4,72,,,,
76,-,Mariana Nolasco,Anunciação - Sessions,-,4,47,,,,
77,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,49,5,,,,
78,-,Lagum,NINGUÉM ME ENSINOU,-,4,20,,,,
79,down,Sabrina Lopes,Lei da Vida,57,16,24,,,,
80,-,The Very Unknown Band,The Most Mysterious Song On the Internet (Remastered),-,80,1,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name),44,5,17,3,2021-04-04,3,2021-04-04
82,-,Pabllo Vittar,Triste com T,-,4,3,,,,
83,-,Pussycat,My Broken Souvenirs,-,83,1,,,,
84,-,ZAZ,La vie en rose,-,60,2,,,,
85,up,Dua Lipa,Levitating,86,65,10,74,2020-04-05,74,2020-04-05
86,-,Johnny Stimson,Butterflies,-,68,1,,,,
87,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,87,1,,,,
88,-,Carl Faber,Radiant,-,88,1,,,,
89,-,"Lagum, L7nnon & Mart'nália",EITA MENINA,-,89,1,,,,
90,-,Sam the Sham & The Pharaohs,I Never Had No One,-,90,1,,,,
91,-,Sandor Gavin,Hooked on You,-,91,1,,,,
92,-,One Direction,What Makes You Beautiful,-,23,24,,,,
93,-,Karol Sevilla,Desde hoy,-,93,1,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,22,,,,
95,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,32,64,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,57,,,,
97,-,Rihanna,Where Have You Been,-,45,18,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,13,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,15,,,,
100,-,Tiê,A Noite,-,23,12,,,,
