Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,24,,,,
2,up,Jason Mraz,93 Million Miles,6,1,189,,,,
3,down,DENNIS & MC Kevin O Chris,Tá OK,2,2,5,,,,
4,up,Harry Styles,As It Was,4,1,64,,,,
5,up,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",21,5,2,,,,
6,up,Anitta,Show das Poderosas,16,1,161,,,,
7,up,Nico & Vinz,Am I Wrong,9,2,125,,,,
8,up,MAGIC!,Rude,11,5,181,,,,
9,down,Ed Sheeran,Photograph,7,1,189,,,,
10,up,Ed Sheeran,Thinking Out Loud,10,6,187,,,,
11,up,Bruno Mars,When I Was Your Man,12,5,187,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,172,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,162,,,,
14,-,NCT DREAM,Broken Melodies,-,14,1,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,2,169,,,,
16,up,Bruno Mars,Treasure,19,11,155,,,,
17,-,I.M,OVERDRIVE,-,17,1,,,,
18,up,Jason Mraz,I'm Yours,20,13,156,,,,
19,up,One Direction,Story Of My Life,22,14,137,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,136,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,17,125,,,,
22,up,P!nk,Try,26,11,121,,,,
23,up,Sia,Unstoppable,39,1,95,81,2019-11-10,81,2019-11-10
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,18,103,,,,
25,up,Ed Sheeran,Sing,29,17,105,,,,
26,-,Zhang Zhe Han,Time to Leave,-,15,1,,,,
27,up,Flo Rida,Good Feeling,36,19,89,,,,
28,up,One Direction,What Makes You Beautiful,31,23,87,,,,
29,up,Bruno Mars,Locked Out of Heaven,42,4,185,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,24,68,,,,
31,up,Ed Sheeran,Shape of You,32,10,95,94,2020-01-05,94,2020-01-05
32,up,Fifth Harmony,Worth It (feat. Kid Ink),43,26,45,,,,
33,up,Sia,Chandelier,44,27,36,,,,
34,up,Anitta,Bang,48,30,17,,,,
35,-,Wanessa Camargo,Fora Do Radar,-,35,1,,,,
36,down,BTS,Take Two,1,1,3,,,,
37,up,Anitta,Zen,99,32,13,,,,
38,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),100,31,14,,,,
39,up,Taylor Swift,Cruel Summer,64,1,3,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,47,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,96,,,,
42,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,160,,,,
43,-,Skylar Grey,Do You Remember,-,43,1,,,,
44,-,Harry Styles,Matilda,-,44,2,,,,
45,-,Gerard Alain,I Got It,-,45,1,,,,
46,-,88rising & BIBI,The Weekend,-,46,1,,,,
47,-,Skylar Grey,Angel with Tattoos,-,47,1,,,,
48,-,Martin Nievera,I Sing,-,48,1,,,,
49,-,Mzansi Youth Choir,Roar,-,49,1,,,,
50,-,Birgir,Can You Feel It,-,50,1,,,,
51,-,Rijk Band,A Thousand Years (feat. Nikhita Gandhi),-,51,1,,,,
52,-,Skylar Grey,She Still Matters,-,52,1,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,8,,,,
54,-,Aqua,Bumble Bees,-,54,1,,,,
55,-,Skylar Grey,Ain't Nobody,-,55,1,,,,
56,-,Kim Petras,Hit It From The Back,-,56,1,,,,
57,-,周湯豪,罵醒我,-,57,1,,,,
58,-,Skylar Grey,Shame on You,-,58,1,,,,
59,-,Marina Lima,Hearts,-,59,1,,,,
60,-,Jason Mraz,Feel Good Too,-,60,1,,,,
61,-,Malika Ayane,Blu,-,61,1,,,,
62,-,瑪麗亞凱莉,Triumphant (Get 'Em) [feat. Rick Ross & Meek Mill],-,62,1,,,,
