Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,13,,,,
2,down,Jimin,Like Crazy,1,1,3,,,,
3,up,Rema & Selena Gomez,Calm Down,6,1,22,,,,
4,up,JISOO,FLOWER,11,4,2,,,,
5,up,Harry Styles,As It Was,7,1,53,,,,
6,up,Jason Mraz,93 Million Miles,8,1,178,,,,
7,-,Agust D & IU,People Pt.2,-,3,1,,,,
8,down,Jimin,Like Crazy (English Version),4,4,3,,,,
9,up,Ed Sheeran,Eyes Closed,45,9,2,,,,
10,up,Ed Sheeran,Photograph,14,1,178,,,,
11,-,Agust D,Agust D,-,11,1,,,,
12,up,Adele,Skyfall,17,4,162,,,,
13,up,MAGIC!,Rude,18,5,170,,,,
14,up,Ed Sheeran,Thinking Out Loud,19,6,176,,,,
15,up,Anitta,Show das Poderosas,15,1,150,,,,
16,up,Bruno Mars,When I Was Your Man,20,5,176,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,161,,,,
18,up,Jimin,Alone,46,18,3,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,160,,,,
20,up,Bruno Mars,Treasure,23,11,144,,,,
21,down,Treyce,Lovezinho,13,5,8,,,,
22,up,Nico & Vinz,Am I Wrong,24,2,114,,,,
23,up,Jason Mraz,I'm Yours,26,13,145,,,,
24,-,Zhang Zhe Han,Magnificent Life,-,24,1,,,,
25,up,Meghan Trainor,All About That Bass,27,14,158,,,,
26,down,JISOO,All Eyes On Me,25,25,2,,,,
27,up,One Direction,Story Of My Life,28,14,126,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,13,125,,,,
29,up,P!nk,Try,30,11,110,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,18,93,,,,
31,up,Flo Rida,Good Feeling,32,19,81,,,,
32,up,Bruno Mars,Locked Out of Heaven,34,4,176,,,,
33,down,Jimin,Like Crazy (UK Garage Remix),5,5,3,,,,
34,up,Jason Mraz,I Won't Give Up,35,25,68,,,,
35,up,Kelly Clarkson,Stronger (What Doesn't Kill You),36,21,66,,,,
36,up,Jason Mraz,Love Someone,37,21,70,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,24,57,,,,
38,up,Ed Sheeran,Shape of You,39,10,84,94,2020-01-05,94,2020-01-05
39,up,Tiê,A Noite,40,23,55,,,,
40,up,Fifth Harmony,Worth It (feat. Kid Ink),41,26,35,,,,
41,down,Jimin,Like Crazy (Deep House Remix),3,3,3,,,,
42,up,Sia,Chandelier,43,27,25,,,,
43,down,Jimin,Like Crazy (Instrumental),10,10,3,,,,
44,-,One Direction,What Makes You Beautiful,-,23,76,,,,
45,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,39,,,,
46,up,Jimin,Interlude : Dive,61,30,3,,,,
47,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,53,,,,
48,down,Jimin,"Set Me Free, Pt. 2",9,1,4,,,,
49,down,Jimin,Face-off,44,26,3,,,,
50,up,Mark Tuan,Carry Me Out,79,50,2,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,86,,,,
52,-,Jonas Brothers,Waffle House,-,52,1,,,,
53,-,NewJeans,Zero,-,53,1,,,,
54,-,En Butter,En Garde,-,54,1,,,,
55,-,Tarkan,Şımarık,-,55,1,,,,
56,-,XIUMIN & EUNHA,Who?,-,56,1,,,,
57,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,158,,,,
58,-,Loco & YUJU,Spring Is Gone by chance,-,58,1,,,,
59,-,Ellie Goulding,Better Man,-,59,1,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,1,28,,,,
61,-,Ellie Goulding,Just For You,-,61,1,,,,
62,-,j-hope & J. Cole,on the street,-,7,5,,,,
63,down,Sia,Unstoppable,42,1,85,81,2019-11-10,81,2019-11-10
64,-,Say Yes!,Say My Name,-,64,1,,,,
65,-,Robyn,Time Machine,-,65,1,,,,
66,down,Coldplay X BTS,My Universe,16,4,25,,,,
67,down,Lauren Jauregui,Trust Issues,33,33,2,,,,
68,-,Century,Gone With the Winner,-,68,1,,,,
69,-,YUJU & SUNYOUL,Cherish,-,69,1,,,,
70,-,Taylor Swift,Paper Rings,-,70,1,,,,
71,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,71,1,,,,
72,-,Gabrielle,Forget About the World (Daft Punk Mix),-,72,1,,,,
73,-,David Dixon,Before It Gets Too Cold,-,73,1,,,,
74,-,The Hollies,Yes I Will (Alternate Stereo Version) [2003 Remastered Version],-,74,1,,,,
75,-,Vanessa Williams,Save The Best For Last,-,75,1,,,,
76,-,Almério,Porque Você,-,76,1,,,,
77,-,DREAMDNVR & Boy In Space,Amnesia,-,77,1,,,,
78,-,Ishay Ribo,לשם שמיים,-,78,1,,,,
79,-,La Vid Violin,Levitating,-,79,1,,,,
