Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,6,1,2,14,2020-08-23,12,2020-10-25
2,down,Dua Lipa,Don't Start Now,1,1,42,19,2019-11-03,3,2020-01-05
3,down,Harry Styles,Watermelon Sugar,2,1,15,85,2019-11-17,2,2020-08-23
4,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,9,,,,
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,up,Dua Lipa,Break My Heart,16,2,22,97,2020-03-29,5,2020-06-28
7,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,19,5,7,,,,
8,down,Ed Sheeran,Photograph,7,1,42,,,,
9,up,Adele,Someone Like You,12,5,42,,,,
10,up,Bruno Mars,Locked Out of Heaven,32,4,40,,,,
11,down,Anavitória,Porque Eu Te Amo,4,3,19,,,,
12,up,PSY,Gangnam Style,17,4,41,,,,
13,-,Demi Lovato,My Love Is Like a Star,-,13,1,,,,
14,up,Adele,Skyfall,18,4,40,,,,
15,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,8,1,,,,
16,down,Jason Mraz,93 Million Miles,15,1,42,,,,
17,down,Maroon 5,Memories,5,2,42,36,2019-10-06,2,2019-11-17
18,up,Bruno Mars,When I Was Your Man,23,5,42,,,,
19,up,Lorde,Royals,20,8,40,,,,
20,up,Adele,Rolling In the Deep,21,12,42,,,,
21,up,MAGIC!,Rude,22,5,42,,,,
22,up,Adele,Set Fire to the Rain,24,13,42,,,,
23,-,BTS,Dynamite (Instrumental),-,2,1,,,,
24,up,Ed Sheeran,Thinking Out Loud,25,6,42,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,8,37,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,7,38,,,,
27,down,Ed Sheeran,Perfect,11,5,41,73,2019-10-06,58,2019-10-20
28,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,28,1,,,,
29,up,Rihanna,Diamonds,33,17,36,,,,
30,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),34,19,35,,,,
31,up,Passenger,Let Her Go,35,23,36,,,,
32,down,Meghan Trainor,All About That Bass,29,14,33,,,,
33,down,Luísa Sonza & Mc Zaac,TOMA,8,4,4,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),36,19,35,,,,
35,-,Katy Perry,What Makes A Woman,-,35,1,,,,
36,up,Bruno Mars,Treasure,46,11,30,,,,
37,down,OneRepublic,Counting Stars,30,17,36,,,,
38,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,38,1,,,,
39,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,2,42,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,27,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,29,,,,
42,-,Pollo,Vagalumes,-,22,29,,,,
43,down,BTS,00:00 (Zero O’Clock),31,31,4,76,2020-02-23,76,2020-02-23
44,-,Nico & Vinz,Am I Wrong,-,2,19,,,,
45,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,9,9,40,,,,
46,-,Amy Winehouse,Wake Up Alone (Original Recording),-,46,1,,,,
47,up,Harry Styles,Adore You,77,8,26,24,2019-12-08,6,2020-04-19
48,-,Holly Humberstone,Drop Dead,-,48,1,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,13,30,,,,
50,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,26,,,,
51,down,Jason Mraz,I'm Yours,37,13,32,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,17,24,,,,
53,-,イマジン・ドラゴンズ,Radioactive,-,12,27,,,,
54,-,One Direction,Story Of My Life,-,14,24,,,,
55,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,55,1,,,,
56,up,Dance Monkey,Dance Monkey,57,8,12,,,,
57,-,ITZY,Not Shy,-,57,1,46,2020-08-23,34,2020-08-30
58,up,The Wanted,Glad You Came,89,29,22,,,,
59,up,Katy Perry,Roar,94,5,31,,,,
60,-,Mariana Nolasco,Anunciação - Sessions,-,4,6,,,,
61,-,Katy Perry,What Makes A Woman,-,61,1,,,,
62,down,Tiago Iorc,Coisa Linda,40,14,23,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,60,2,13,75,2020-05-24,1,2020-05-31
64,-,Justin Bieber,Yummy,-,1,29,86,2020-01-05,3,2020-01-12
65,-,Alok & Ina Wroldsen,Favela,-,38,4,,,,
66,down,Melim,Dois Corações (Acústico),41,11,15,,,,
67,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,67,1,,,,
68,-,テイラー・スウィフト,Shake It Off,-,5,24,,,,
69,-,Adele,Hello,-,35,21,,,,
70,-,Paulo Ricardo,Sexy,-,70,1,,,,
71,-,Hyunjun Hur,Baragi,-,71,1,,,,
72,-,Maroon 5,One More Night,-,32,22,,,,
73,-,Percy Faith,"The Theme from ""A Summer Place""",-,73,1,,,,
74,-,Sabrina Oliveira & SóCiro,Vai Com Calma,-,74,1,,,,
75,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,75,1,,,,
76,-,Willie Valentin,Dedicate My Love (DMIKE Club Remix),-,76,1,,,,
77,-,Charlie Puth & blackbear,Hard on Yourself,-,77,1,,,,
78,-,King Princess & Mark Ronson,Happy Together,-,78,1,,,,
79,-,Tate McRae,don't be sad,-,79,1,,,,
80,-,SATV Music,Rise to the Top,-,67,1,,,,
81,-,Vincent Blue,Rainbow (Band Ver.),-,81,1,,,,
82,-,Oh Wonder,I Like It When You Love Me,-,82,1,,,,
83,-,Michael Bublé,Feeling Good,-,36,1,,,,
84,-,BLACKPINK,How You Like That,-,3,7,3,2020-07-05,3,2020-07-05
85,-,SATV Music,I'm Feeling It,-,85,1,,,,
86,-,Rick Astley,I Need the Light,-,86,1,,,,
87,-,Dua Lipa,Hallucinate,-,59,1,85,2020-04-05,85,2020-04-05
88,-,Sad Puppy,Alone With You (feat. Peter Shev Sax),-,88,1,,,,
89,-,TWICE,MORE & MORE (English Ver.),-,89,1,,,,
90,-,V,Sweet Night,-,4,8,39,2020-03-15,39,2020-03-15
91,-,稲垣潤一 & 尾崎亜美,恋におちて ‐Fall in love-,-,91,1,,,,
92,-,Red Velvet,Milky Way,-,92,1,,,,
93,-,SAARA,All the Love (feat. Jillionaire),-,93,1,,,,
94,-,SoundStylaz,Calling (125 BPM a Cappella Mix),-,94,1,,,,
95,-,Dayon,What I Really Feel,-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,32,30,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,21,21,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,5,,,,
99,-,Justin Timberlake,Mirrors,-,29,4,,,,
100,-,テイラー・スウィフト,Blank Space,-,39,18,,,,
