Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,3,1,2,77,2020-10-25,1,2020-11-01
2,down,Harry Styles,Watermelon Sugar,1,1,25,85,2019-11-17,2,2020-08-23
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,up,Dua Lipa,Don't Start Now,6,1,52,19,2019-11-03,3,2020-01-05
5,down,Ritt Momney,Put Your Records On,2,2,5,95,2020-10-18,84,2020-11-01
6,up,Melim,Amores e Flores,36,6,2,,,,
7,up,Maroon 5,Memories,33,2,51,36,2019-10-06,2,2019-11-17
8,-,TOMORROW X TOGETHER,Blue Hour,-,8,1,,,,
9,up,Ed Sheeran,Photograph,16,1,52,,,,
10,-,Harry Styles,Golden,-,10,1,61,2019-12-22,39,2020-12-13
11,down,Adele,Someone Like You,7,5,52,,,,
12,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,95,9,48,,,,
13,up,Bruno Mars,Locked Out of Heaven,24,4,50,,,,
14,down,PSY,Gangnam Style,8,4,51,,,,
15,-,Lorde,Royals,-,8,48,,,,
16,down,Jason Mraz,93 Million Miles,13,1,52,,,,
17,down,Adele,Rolling In the Deep,14,12,52,,,,
18,up,Bruno Mars,When I Was Your Man,18,5,50,,,,
19,down,Little Mix,Sweet Melody,11,11,2,,,,
20,down,MAGIC!,Rude,19,5,52,,,,
21,down,Adele,Skyfall,9,4,48,,,,
22,down,Adele,Set Fire to the Rain,21,13,52,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,6,51,,,,
24,up,Mr. Probz,Waves,31,10,4,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,7,45,,,,
26,up,Anavitória,Porque Eu Te Amo,27,3,29,,,,
27,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,27,1,,,,
28,-,Liam Payne & Dixie D’Amelio,Naughty List,-,28,1,,,,
29,-,CL,+HWA+,-,29,1,,,,
30,-,The Wanted,Glad You Came,-,29,26,,,,
31,-,첸,사월이 지나면 우리 헤어져요,-,31,1,,,,
32,up,Mariana Nolasco,Anunciação - Sessions,34,4,14,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,2,45,,,,
34,down,Anitta,Show das Poderosas,30,1,42,,,,
35,-,Ariana Grande,34+35,-,35,1,64,2020-11-01,7,2020-12-13
36,up,Rihanna,Diamonds,98,17,43,,,,
37,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),99,19,42,,,,
38,-,Harry Styles,Adore You,-,8,31,24,2019-12-08,6,2020-04-19
39,up,Bárbara Dias,9 Meses,46,6,26,,,,
40,-,TWICE,UP NO MORE,-,40,1,,,,
41,-,Frente!,Bizarre Love Triangle (2014 Remaster),-,41,1,,,,
42,-,TWICE,HELL IN HEAVEN,-,42,1,,,,
43,-,Ariana Grande,nasty,-,43,1,47,2020-11-08,47,2020-11-08
44,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,5,95,2020-05-10,3,2020-05-17
45,-,TWICE,DO WHAT WE LIKE,-,45,1,,,,
46,-,Melim,Eu Feat. Você,-,11,9,,,,
47,-,Shawn Mendes,Wonder,-,1,3,15,2020-10-11,15,2020-10-11
48,-,Ariana Grande,just like magic,-,48,1,33,2020-11-08,33,2020-11-08
49,-,Christoffer Skoug,Blinding Lights (Acoustic Version),-,49,1,,,,
50,up,Miley Cyrus,Midnight Sky,79,1,8,14,2020-08-23,12,2020-10-25
51,-,CIX,Jungle,-,51,1,,,,
52,-,Here Comes The Sun,Here Comes the Sun,-,52,1,,,,
53,-,bülow,Sweet Little Lies,-,53,1,,,,
54,-,Selena Gomez & The Scene,A Year Without Rain,-,54,1,,,,
55,-,Katie Melua,Kozmic Blues (Live in Berlin),-,55,1,,,,
56,-,Mateus Ribeiro,João Ninguém,-,56,1,,,,
57,-,Someone You Loved,Someone You Loved,-,51,6,,,,
58,-,Finnolia Sound Effects,Water Spray Bottle Spraying (Version 1) [Sound Effect],-,58,1,,,,
59,-,Tiago Iorc,Coisa Linda,-,14,28,,,,
60,-,BEGINNERS & Night Panda,Start a Riot,-,60,1,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,44,,,,
62,-,Saxophone,She's Learning,-,62,1,,,,
63,-,Léo Santana & Luísa Sonza,Século 21,-,29,2,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,30,,,,
65,-,Marshmello & Imanbek,Too Much (feat. Usher),-,65,1,,,,
66,-,Selena Gomez & The Scene,Ghost of You,-,66,1,,,,
67,up,Meghan Trainor,All About That Bass,100,14,41,,,,
68,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,68,1,,,,
69,-,Selena Gomez & The Scene,Live Like There's No Tomorrow,-,69,1,,,,
70,down,"Léo Santana, MC Rogerinho & Kevinho",Só Você,20,11,4,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,32,36,,,,
72,down,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),17,17,2,,,,
73,-,Selena Gomez & The Scene,Off the Chain,-,73,1,,,,
74,-,Michael Jackson,Thriller,-,22,1,58,2019-11-03,58,2019-11-03
75,-,Tokio Hotel,Hilf mir fliegen,-,75,1,,,,
76,-,Tokio Hotel,"Thema, Nr. 1 (Demo 2003)",-,76,1,,,,
77,-,Katy Perry,Roar,-,5,36,,,,
78,-,Ariana Grande,shut up,-,57,1,39,2020-11-08,39,2020-11-08
79,-,Tokio Hotel,Beichte,-,79,1,,,,
80,-,Ariana Grande,pov,-,24,1,34,2020-11-08,26,2020-11-22
81,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,21,27,,,,
82,-,OneRepublic,Counting Stars,-,17,42,,,,
83,-,Tokio Hotel,Gegen meinen Willen,-,83,1,,,,
84,-,Ariana Grande & The Weeknd,off the table,-,84,1,89,2020-11-01,30,2020-11-08
85,-,Tokio Hotel,Wenn nichts mehr geht,-,85,1,,,,
86,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,82,1,,,,
87,-,Ariana Grande,six thirty,-,87,1,57,2020-11-08,57,2020-11-08
88,-,Kim Hyun Joong,Your Story,-,88,1,,,,
89,-,Tokio Hotel,Unendlichkeit,-,89,1,,,,
90,-,Ariana Grande & Doja Cat,motive,-,45,1,94,2020-11-01,23,2020-11-08
91,-,Passenger,Let Her Go,-,23,40,,,,
92,-,Now United,Golden,-,92,1,,,,
93,-,TWICE,HANDLE IT,-,93,1,,,,
94,-,EXO-CBX,Hey Mama!,-,42,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,17,26,,,,
96,-,TWICE,QUEEN,-,96,1,,,,
97,-,TOMORROW X TOGETHER,Ghosting,-,97,1,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,39,,,,
99,-,Ariana Grande,obvious,-,99,1,72,2020-11-08,72,2020-11-08
100,-,Bruno Mars,Treasure,-,11,34,,,,
