Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,5,1,205,,,,
2,up,Harry Styles,As It Was,7,1,80,,,,
3,-,TOMORROW X TOGETHER,Chasing That Feeling,-,3,1,,,,
4,down,Luísa Sonza,Principalmente Me Sinto Arrasada,2,1,8,,,,
5,up,Tate McRae,greedy,8,5,3,,,,
6,up,Adele,Skyfall,9,4,187,,,,
7,up,Nico & Vinz,Am I Wrong,27,2,140,,,,
8,up,MAGIC!,Rude,10,5,195,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,6,203,,,,
10,up,Ed Sheeran,Photograph,17,1,205,,,,
11,up,Bruno Mars,When I Was Your Man,13,5,203,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,186,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,8,178,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,185,,,,
15,up,Bruno Mars,Treasure,19,11,169,,,,
16,up,Bruno Mars,Locked Out of Heaven,29,4,199,,,,
17,up,Jason Mraz,I'm Yours,20,13,172,,,,
18,up,Meghan Trainor,All About That Bass,21,14,181,,,,
19,up,One Direction,Story Of My Life,22,14,151,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,152,,,,
21,up,P!nk,Try,25,11,137,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,18,117,,,,
23,up,Ed Sheeran,Sing,28,17,119,,,,
24,up,Flo Rida,Good Feeling,31,19,103,,,,
25,up,One Direction,What Makes You Beautiful,32,23,99,,,,
26,down,JENNIE,You & Me,3,3,2,,,,
27,up,Jason Mraz,I Won't Give Up,33,25,91,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,21,87,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,24,82,,,,
30,up,Ed Sheeran,Shape of You,36,10,111,94,2020-01-05,94,2020-01-05
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,25,60,,,,
32,up,Fifth Harmony,Worth It (feat. Kid Ink),38,26,57,,,,
33,up,Sia,Chandelier,39,27,51,,,,
34,up,Anitta,Show das Poderosas,84,1,177,,,,
35,up,Anitta,Bang,51,30,29,,,,
36,-,Jeff Satur,Black Tie,-,36,1,,,,
37,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,167,,,,
38,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
39,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,7,,,,
40,-,Taylor Swift,Cruel Summer,-,1,10,,,,
41,down,DENNIS & MC Kevin O Chris,Tá OK,24,2,19,,,,
42,up,Anitta,Zen,82,32,21,,,,
43,-,Isabel LaRosa,eyes don't lie,-,43,1,,,,
44,-,Bruna M,A Vida É Uma Festa,-,44,1,,,,
45,down,JENNIE,You & Me (Coachella ver.),18,18,2,,,,
46,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,15,2,,,,
47,-,Depeche Mode,Enjoy the Silence,-,47,4,,,,
48,-,Drix Andrix,Ainda um Menino,-,48,1,,,,
49,-,Cogumelo Plutão,Esperando na Janela,-,33,12,,,,
50,-,Mayuri Nimonkar,Sapna Hai Sach Hai (Female Version),-,50,1,,,,
51,-,Adele,Easy On Me,-,1,45,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,109,,,,
53,-,Shannon & Keast,Truly Madly Deeply (Acoustic),-,53,1,,,,
54,-,Loreen,Tattoo,-,41,1,,,,
55,up,Sia,Unstoppable,55,1,109,81,2019-11-10,81,2019-11-10
56,-,Shannon & Keast,Only Love Can Hurt Like This (Acoustic),-,56,1,,,,
57,-,Nickelback,Horizon,-,57,1,,,,
58,-,PENTAGON,With UNIVERSE,-,58,1,,,,
59,down,Peter Bjorn and John,Young Folks,4,1,11,,,,
60,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),83,31,23,,,,
61,-,Shannon & Keast,Back for Good (Acoustic),-,61,1,,,,
62,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,24,3,,,,
63,-,Shannon & Keast,A Little Respect (Acoustic),-,63,1,,,,
64,-,טל ועקנין,Modeh Ani,-,64,1,,,,
65,down,Miley Cyrus,Flowers,41,1,40,,,,
66,-,INXS,Devil Inside (Extended Remix),-,66,1,,,,
67,-,"Olivia Newton-John, Dave Audé & Chloe Lattanzi",You Have to Believe (feat. Olivia Newton-John & Chloe Lattanzi),-,67,1,,,,
68,-,TOMORROW X TOGETHER,Blue Spring,-,68,1,,,,
69,-,TOMORROW X TOGETHER,Happily Ever After,-,69,1,,,,
70,-,Mocedades,Desde Que Tu Te Has Ido (En Directo),-,70,1,,,,
71,-,TOMORROW X TOGETHER,Skipping Stones,-,71,1,,,,
72,-,Mocedades,Has Perdido Tu Tren (En Directo),-,72,1,,,,
73,-,TOMORROW X TOGETHER,Growing Pain,-,73,1,,,,
74,-,Swiss Mountain Music,Alpenparadies,-,74,1,,,,
75,-,Vengaboys,Shalala Lala (XXL Version),-,75,1,,,,
76,-,Per Gessle,Vandrar i ett regn,-,76,1,,,,
77,-,Juli,Perfekte Welle (Edit),-,77,1,,,,
78,-,Juli,Geile Zeit,-,78,1,,,,
79,-,Bruno Mars,It Will Rain,-,41,5,,,,
80,-,Mapei,Don't Wait,-,3,27,,,,
