Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,10,,,,
2,up,Dua Lipa,Don't Start Now,3,1,12,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,5,2,12,36,2019-10-06,2,2019-11-17
5,up,Ed Sheeran,Photograph,11,1,12,,,,
6,up,BTS,Black Swan,10,6,2,25,2020-01-19,20,2020-01-26
7,up,Adele,Someone Like You,12,5,12,,,,
8,up,PSY,Gangnam Style,13,4,12,,,,
9,up,Adele,Skyfall,14,4,12,,,,
10,down,Selena Gomez,Rare,4,4,3,96,2020-01-12,13,2020-01-19
11,up,MAGIC!,Rude,18,5,12,,,,
12,up,Lorde,Royals,15,8,12,,,,
13,up,Jason Mraz,93 Million Miles,16,1,12,,,,
14,up,Adele,Rolling In the Deep,17,12,12,,,,
15,up,Bruno Mars,When I Was Your Man,20,5,12,,,,
16,up,Adele,Set Fire to the Rain,19,13,12,,,,
17,up,Ed Sheeran,Thinking Out Loud,21,6,12,,,,
18,up,Anitta,Show das Poderosas,22,1,11,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,7,9,,,,
20,down,Vikki Leigh,Dance Monkey,6,5,4,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,8,12,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,12,,,,
23,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,35,9,12,,,,
24,up,OneRepublic,Counting Stars,26,17,12,,,,
25,up,Rihanna,Diamonds,27,17,12,,,,
26,up,Meghan Trainor,All About That Bass,29,14,12,,,,
27,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,12,,,,
28,up,Passenger,Let Her Go,30,23,12,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),32,19,12,,,,
30,up,Bruno Mars,Treasure,33,11,11,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),34,21,11,,,,
32,up,Pollo,Vagalumes,36,22,11,,,,
33,up,Nico & Vinz,Am I Wrong,37,2,10,,,,
34,up,Jason Mraz,I'm Yours,38,13,10,,,,
35,up,イマジン・ドラゴンズ,Radioactive,51,12,10,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,13,11,,,,
37,up,Bruno Mars,Locked Out of Heaven,45,4,11,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
39,up,One Direction,Story Of My Life,39,14,8,,,,
40,up,Pitbull,Timber (feat. Ke$ha),41,17,10,,,,
41,down,Ed Sheeran,Perfect,31,5,11,73,2019-10-06,58,2019-10-20
42,up,Adele,Hello,43,35,10,,,,
43,up,Katy Perry,Roar,50,5,11,,,,
44,up,テイラー・スウィフト,Blank Space,55,39,9,,,,
45,down,P!nk,Try,44,11,10,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,48,18,9,,,,
47,up,テイラー・スウィフト,Shake It Off,52,5,10,,,,
48,up,Maroon 5,One More Night,53,32,10,,,,
49,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,2,12,,,,
50,up,Ed Sheeran,Sing,58,17,9,,,,
51,up,One Direction,What Makes You Beautiful,57,23,5,,,,
52,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],63,4,11,,,,
53,down,Jonas Brothers,What a Man Gotta Do,42,42,2,53,2020-01-19,21,2020-01-26
54,-,Harry Styles,Adore You,-,8,4,24,2019-12-08,6,2020-04-19
55,-,The Wanted,Glad You Came,-,29,7,,,,
56,up,Now United,Na Na Na,73,11,5,,,,
57,up,Demi Lovato,Give Your Heart a Break,60,39,7,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko),88,40,7,,,,
59,up,Jason Mraz,Love Someone,97,21,4,,,,
60,up,Shakira,Can't Remember to Forget You (feat. Rihanna),96,60,3,,,,
61,up,Jason Mraz,I Won't Give Up,61,25,6,,,,
62,-,Sam Smith,Fire on Fire,-,61,1,,,,
63,up,Rihanna,Where Have You Been,99,45,3,,,,
64,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,20,11,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,21,8,,,,
66,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,32,10,,,,
67,-,Bárbara Dias,9 Meses,-,6,3,,,,
68,-,Marisa Monte,Amor I Love You,-,59,1,,,,
69,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,2,,,,
70,-,Michael Bublé,Everything,-,32,2,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,11,60,2019-10-20,7,2019-11-17
72,-,Pedro Sampaio,Vai Menina,-,72,2,,,,
73,up,Ariana Grande,7 rings,76,25,8,58,2019-10-06,51,2020-01-05
74,down,Ed Sheeran & Justin Bieber,I Don't Care,46,4,12,31,2019-10-06,23,2019-11-17
75,-,Trevor Daniel,Falling,-,40,2,61,2019-11-24,14,2020-01-05
76,-,Nando Reis,Espatódea (Ao Vivo),-,76,1,,,,
77,-,Georges Moustaki,Les amours finissent un jour,-,77,1,,,,
78,-,Gesaffelstein & ROSALÍA,A Palé (Gesaffelstein Remix),-,78,1,,,,
79,-,a-ha,The Bandstand,-,79,1,,,,
80,-,Selena Gomez,Lose You to Love Me,-,1,3,53,2019-10-27,2,2019-11-03
81,-,a-ha,What There Is,-,81,1,,,,
82,-,Eros Ramazzotti,Fino all'estasi (feat. Nicole Scherzinger),-,82,1,,,,
83,-,a-ha,Riding the Crest,-,83,1,,,,
84,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),54,5,5,,,,
85,-,fromis_9,Love Bomb,-,85,1,,,,
86,-,Axl & Arth,Triumphant (feat. Dustin Paul),-,86,1,,,,
87,-,a-ha,Sunny Mystery,-,87,1,,,,
88,-,a-ha,Birthright,-,88,1,,,,
89,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),74,45,8,,,,
90,-,Seu Jorge,Ela É Bipolar,-,90,1,,,,
91,-,a-ha,Cosy Prisons (Radio Mix),-,91,1,,,,
92,-,Dynamicduo & CHEN,You,-,92,1,,,,
93,-,LOOΠΔ / yyxy,frozen,-,93,1,,,,
94,-,"DUDA BEAT, Mateus Carrilho & Jaloo",Chega,-,94,1,,,,
95,-,Silbermond,In meiner Erinnerung,-,95,1,,,,
96,-,Pet Shop Boys,Monkey business,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,10,6,94,2020-01-05,94,2020-01-05
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,1,,,,
99,-,Katy Perry,Firework,-,1,2,,,,
100,-,Tiê,A Noite,-,23,2,,,,
