Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),23,2,2,,,,
3,-,BTS,Dynamite (EDM Remix),-,3,1,,,,
4,-,BTS,Dynamite (Acoustic Remix),-,4,1,,,,
5,down,Dua Lipa,Don't Start Now,2,1,43,19,2019-11-03,3,2020-01-05
6,down,Harry Styles,Watermelon Sugar,3,1,16,85,2019-11-17,2,2020-08-23
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),4,1,10,,,,
8,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,15,8,2,,,,
9,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,7,5,8,,,,
10,up,Anavitória,Porque Eu Te Amo,11,3,20,,,,
11,up,Jason Mraz,93 Million Miles,16,1,43,,,,
12,down,Adele,Someone Like You,9,5,43,,,,
13,down,Ed Sheeran,Photograph,8,1,43,,,,
14,down,PSY,Gangnam Style,12,4,42,,,,
15,down,Adele,Skyfall,14,4,41,,,,
16,up,Lorde,Royals,19,8,41,,,,
17,up,Maroon 5,Memories,17,2,43,36,2019-10-06,2,2019-11-17
18,up,Adele,Rolling In the Deep,20,12,43,,,,
19,up,MAGIC!,Rude,21,5,43,,,,
20,down,Bruno Mars,When I Was Your Man,18,5,43,,,,
21,up,Adele,Set Fire to the Rain,22,13,43,,,,
22,up,Ed Sheeran,Thinking Out Loud,24,6,43,,,,
23,up,Ed Sheeran,Perfect,27,5,42,73,2019-10-06,58,2019-10-20
24,up,Dance Monkey,Dance Monkey,56,8,13,,,,
25,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
26,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,7,39,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,8,38,,,,
29,-,BTS,Dynamite (Poolside Remix),-,5,1,,,,
30,down,Bruno Mars,Locked Out of Heaven,10,4,41,,,,
31,-,KARD,Ah Ee Yah,-,31,1,,,,
32,-,ATEEZ,THANXX,-,32,1,,,,
33,-,Katy Perry,Cry About It Later,-,21,1,,,,
34,-,KARD,Gunshot,-,34,1,,,,
35,down,Meghan Trainor,All About That Bass,32,14,34,,,,
36,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),39,2,43,,,,
37,-,Lady Gaga & Honey Dijon,Free Woman (Honey Dijon Realness Remix Edit),-,37,1,,,,
38,down,Dua Lipa,Break My Heart,6,2,23,97,2020-03-29,5,2020-06-28
39,down,OneRepublic,Counting Stars,37,17,37,,,,
40,down,Rihanna,Diamonds,29,17,37,,,,
41,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,36,,,,
42,-,Melanie C,In and Out of Love (Nick Reach Up Remix),-,42,1,,,,
43,-,Michele Morrone,Hard For Me,-,2,9,,,,
44,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,45,9,41,,,,
45,up,Katy Perry,Roar,59,5,32,,,,
46,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,32,31,,,,
47,down,Passenger,Let Her Go,31,23,37,,,,
48,-,Anitta,Show das Poderosas,-,1,35,,,,
49,down,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,28,28,2,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,10,,,,
52,down,Katy Perry,What Makes A Woman,35,35,2,,,,
53,up,Tiago Iorc,Coisa Linda,62,14,24,,,,
54,-,Iggy Pop,Candy,-,54,1,,,,
55,-,Katy Perry,Teenage Dream,-,55,1,,,,
56,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,56,1,79,2020-09-06,79,2020-09-06
57,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),50,5,27,,,,
58,up,BLACKPINK,How You Like That,84,3,8,3,2020-07-05,3,2020-07-05
59,-,Murilo Bispo,Vem Cá,-,59,1,,,,
60,-,Dua Lipa,Be the One,-,46,3,,,,
61,-,Ed Sheeran,Shape of You,-,10,14,94,2020-01-05,94,2020-01-05
62,-,Melim,Peça Felicidade (Acústico),-,44,11,,,,
63,down,Harry Styles,Adore You,47,8,27,24,2019-12-08,6,2020-04-19
64,-,Johnnie Mikel & Sak Noel,Friday Night (Sak Noel Remix),-,64,1,,,,
65,-,Iggy Pop,The Passenger,-,65,1,,,,
66,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],38,38,2,,,,
67,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,4,,,,
68,down,Luísa Sonza & Mc Zaac,TOMA,33,4,5,,,,
69,-,CRAVITY,Flame,-,69,1,,,,
70,-,Galleaux,Tether Me,-,70,1,,,,
71,-,Surfaces,Sunday Best,-,17,13,96,2020-03-01,27,2020-04-26
72,-,Katy Perry,Never Really Over,-,72,2,79,2019-10-06,79,2019-10-06
73,-,Vitão & Luísa Sonza,Flores,-,3,6,40,2020-06-21,40,2020-06-21
74,-,Melim,Gelo,-,26,7,,,,
75,-,Pedro Mann,Leve,-,75,1,,,,
76,-,Sabrina Lopes,Lei da Vida,-,16,2,,,,
77,-,Wanessa Camargo,Lábios de Navalha,-,25,1,,,,
78,-,Melim,Eu Feat. Você,-,11,7,,,,
79,-,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),-,79,1,,,,
80,-,Katy Perry,Not the End of the World,-,80,1,,,,
81,down,SATV Music,Rise to the Top,80,67,2,,,,
82,-,Missy Thon,Dynamite (feat. Pardon the Bts),-,82,1,,,,
83,-,Little Mix,Holiday (Frank Walker Remix),-,83,1,,,,
84,-,Maroon 5,Fortune Teller,-,84,1,,,,
85,-,Paradox Obscur,Fatal,-,85,1,,,,
86,-,Felipe Platão,Você Vai,-,86,1,,,,
87,-,CharlElie Couture,Missipi Dancing,-,87,1,,,,
88,-,John Denver,"Amsterdam (Live at Red Rocks, CO - August 1973)",-,88,1,,,,
89,-,Mc Rd,Senta Em Cima Dos Menor / Fuck in Pussy,-,89,1,,,,
90,-,The Script,"Never Seen Anything ""Quite Like You"" (Acoustic)",-,90,1,,,,
91,-,Chris Rea,Heaven,-,91,1,,,,
92,-,"Ira May, Noah Veraguth & Lo & Leduc",Dynamite,-,92,1,,,,
93,-,Ashley Jana,Party Party Party,-,93,1,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),34,19,36,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,13,31,,,,
96,down,The Wanted,Glad You Came,58,29,23,,,,
97,down,Bruno Mars,Treasure,36,11,31,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),41,21,30,,,,
99,down,Pollo,Vagalumes,42,22,30,,,,
100,down,Nico & Vinz,Am I Wrong,44,2,20,,,,
