Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,5,,,,
3,-,j-hope,MORE,-,3,1,,,,
4,down,Beyoncé,BREAK MY SOUL,1,1,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,46,,,,
6,up,Sia,Unstoppable,27,1,47,81,2019-11-10,81,2019-11-10
7,down,Ed Sheeran,Photograph,6,1,138,,,,
8,up,PSY,Gangnam Style,10,4,134,,,,
9,down,Charlie Puth & Jung Kook,Left and Right,5,5,2,,,,
10,up,Adele,Skyfall,11,4,129,,,,
11,up,Jason Mraz,93 Million Miles,12,1,138,,,,
12,up,MAGIC!,Rude,14,5,133,,,,
13,up,One Direction,Night Changes,35,3,2,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,6,136,,,,
15,up,Bruno Mars,When I Was Your Man,16,5,136,,,,
16,up,Anitta,Show das Poderosas,17,1,110,,,,
17,up,Mr. Probz,Waves,18,10,82,,,,
18,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,132,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,124,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,128,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,123,,,,
22,up,Bruno Mars,Locked Out of Heaven,49,4,136,,,,
23,up,Katy Perry,Roar,51,5,111,,,,
24,down,Meghan Trainor,All About That Bass,22,14,119,,,,
25,up,Adele,Easy On Me,50,1,36,,,,
26,up,Nico & Vinz,Am I Wrong,33,2,77,,,,
27,down,OneRepublic,Counting Stars,24,17,123,,,,
28,down,Rihanna,Diamonds,25,17,122,,,,
29,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,116,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,117,,,,
31,down,Bruno Mars,Treasure,29,11,104,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,107,,,,
33,-,SUNMI,Heart Burn,-,33,1,,,,
34,down,Pollo,Vagalumes,31,22,105,,,,
35,-,Mariana Nolasco,Anunciação - Sessions,-,4,83,,,,
36,down,Jason Mraz,I'm Yours,34,13,109,,,,
37,up,イマジン・ドラゴンズ,Radioactive,40,12,94,,,,
38,up,One Direction,Story Of My Life,42,14,86,,,,
39,up,Pitbull,Timber (feat. Ke$ha),39,17,83,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,13,87,,,,
41,up,Adele,Hello,61,35,68,,,,
42,up,Maroon 5,One More Night,55,32,71,,,,
43,up,P!nk,Try,56,11,70,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,78,,,,
45,up,Ed Sheeran,Sing,100,17,58,,,,
46,-,Flo Rida,Good Feeling,-,19,44,,,,
47,-,One Direction,What Makes You Beautiful,-,23,41,,,,
48,-,Mark Tuan,Imysm,-,48,1,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,40,41,,,,
50,-,Ellie Goulding,Burn,-,46,31,,,,
51,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,33,,,,
52,-,Jason Mraz,Love Someone,-,21,36,,,,
53,-,Rihanna,Where Have You Been,-,45,31,,,,
54,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),41,2,125,,,,
55,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,26,,,,
56,-,Ed Sheeran,Shape of You,-,10,54,94,2020-01-05,94,2020-01-05
57,-,Tiê,A Noite,-,23,26,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,21,,,,
59,down,テイラー・スウィフト,Shake It Off,44,5,79,,,,
60,-,Demi Lovato,Give Your Heart a Break,-,39,40,,,,
61,up,テイラー・スウィフト,Blank Space,63,39,63,,,,
62,-,The Wanted,Chasing the Sun,-,53,20,,,,
63,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,24,,,,
64,-,Pabllo Vittar,Bandida (feat. POCAH),-,12,5,,,,
65,-,Katy Perry,(Did Somebody Say) Just Eat,-,65,1,,,,
66,-,Katy Perry,Firework,-,1,28,,,,
67,-,Maroon 5,Daylight,-,54,15,,,,
68,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,11,,,,
69,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,13,,,,
70,-,Claudia Leitte,Volte Logo (Ao Vivo na Prainha da Claudinha),-,70,1,,,,
71,down,BTS,Run BTS,7,5,4,,,,
72,-,RENVN,Ver Você Dançar,-,72,1,,,,
73,-,Top Gun,Take My Breath Away,-,73,1,,,,
74,down,Anavitória,Porque Eu Te Amo,57,3,89,,,,
75,-,Tiago Iorc,Coisa Linda,-,14,63,,,,
76,down,Felipe Duram,Viva a Vida,73,27,7,,,,
77,-,P!nk,F**kin' Perfect,-,43,2,,,,
78,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),79,4,28,,,,
79,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,64,2,,,,
80,down,Jão,Idiota,78,4,9,,,,
81,-,De Toppers,Happy Together,-,81,1,,,,
82,-,Teresa Teng,我只在乎你,-,82,1,,,,
83,-,Claudia Leitte,Pensando em Você (Ao Vivo na Prainha da Claudinha),-,83,1,,,,
84,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,6,,,,
85,-,Teresa Teng,你怎麼說,-,85,1,,,,
86,-,Kate Bush,Flower of the Mountain,-,86,1,,,,
87,-,등려군,甜蜜蜜,-,87,1,,,,
88,-,Dagny,Somebody,-,88,1,,,,
89,-,Kate Bush,Rubberband Girl (2018 Remaster),-,89,1,,,,
90,-,Katy Perry,Part of Me,-,74,11,,,,
91,up,Miley Cyrus,We Can't Stop,99,44,37,,,,
92,-,LMFAO,Sexy and I Know It,-,59,10,,,,
93,-,Katy Perry,Wide Awake,-,38,8,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,32,102,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,7,,,,
96,-,John Newman,Love Me Again (Gemini Remix),-,61,7,,,,
97,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,4,,,,
98,-,Maroon 5,Sugar,-,31,13,,,,
99,-,Demi Lovato,Heart Attack,-,71,7,,,,
100,-,Bruno Mars,Just the Way You Are,-,35,8,,,,
