Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,2,1,2,,,,
2,up,BTS,Permission to Dance (Instrumental),15,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,4,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,62,85,2019-11-17,2,2020-08-23
5,up,Tiësto,The Business,45,2,19,52,2021-01-03,18,2021-04-04
6,-,Normani,Wild Side (feat. Cardi B),-,6,1,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,18,56,2021-03-21,1,2021-03-28
8,down,Ed Sheeran,Photograph,7,1,89,,,,
9,up,Ed Sheeran,Perfect,43,5,83,73,2019-10-06,58,2019-10-20
10,up,Todrick Hall,Glitter,42,10,2,,,,
11,down,PSY,Gangnam Style,10,4,88,,,,
12,-,TWICE,What is Love?,-,12,1,,,,
13,up,Adele,Skyfall,53,4,83,,,,
14,down,Jason Mraz,93 Million Miles,12,1,89,,,,
15,down,Lorde,Royals,13,8,84,,,,
16,down,MAGIC!,Rude,14,5,86,,,,
17,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,27,9,84,,,,
18,down,Bruno Mars,When I Was Your Man,17,5,87,,,,
19,down,Ed Sheeran,Thinking Out Loud,16,6,88,,,,
20,up,Anitta,Show das Poderosas,34,1,73,,,,
21,down,Mr. Probz,Waves,18,10,37,,,,
22,down,Olivia Rodrigo,good 4 u,5,2,10,,,,
23,down,BTS,Butter,3,1,9,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,80,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,82,,,,
26,down,Dulce María,Amigos con derechos,24,24,2,,,,
27,-,Shakira,Don't Wait Up,-,12,1,,,,
28,up,OneRepublic,Counting Stars,28,17,76,,,,
29,-,Madison Reyes,Te Amo,-,29,1,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,77,,,,
31,down,Rihanna,Diamonds,29,17,77,,,,
32,up,Priscila Brenner,Tempo,48,5,32,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,21,50,,,,
34,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,74,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),35,19,72,,,,
36,down,Bruno Mars,Locked Out of Heaven,32,4,87,,,,
37,-,Tiago Iorc,Coisa Linda,-,14,50,,,,
38,down,Bruno Mars,Treasure,36,11,64,,,,
39,down,Dua Lipa,Don't Start Now,33,1,86,19,2019-11-03,3,2020-01-05
40,-,Alessia Cara,Sweet Dream,-,40,1,,,,
41,-,Camilo & Shawn Mendes,KESI (Remix),-,41,1,,,,
42,-,Alessia Cara,Shapeshifter,-,42,1,,,,
43,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,20,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,16,3,2021-04-04,3,2021-04-04
45,up,Katy Perry,Roar,54,5,66,,,,
46,down,Meghan Trainor,All About That Bass,25,14,73,,,,
47,down,Omar Rudberg,It Takes a Fool to Remain Sane,11,11,2,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,17,53,,,,
49,down,Jason Mraz,I'm Yours,40,13,65,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,44,4,2,,,,
51,down,Bruno Mars,Count On Me,6,6,39,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),38,21,65,,,,
53,-,Pharrell Williams,Happy (Live),-,33,17,,,,
54,-,TWICE,FANCY,-,54,1,,,,
55,-,EXO,Smile On My Face,-,55,1,,,,
56,-,Noisettes,Never Forget You,-,56,2,,,,
57,down,Sabrina Lopes,Lei da Vida,21,16,23,,,,
58,-,Oslo Ibrahim,Baby Don't Let Me Go,-,58,1,,,,
59,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],59,4,71,,,,
60,-,James Arthur,Say You Won't Let Go,-,40,15,,,,
61,-,Tiago Iorc,What a Wonderful World,-,61,5,,,,
62,-,Johnny Stimson,Smile,-,6,1,,,,
63,-,Dua Lipa,We're Good,-,1,6,25,2021-02-21,11,2021-04-25
64,-,Still Woozy,That's Life,-,64,1,,,,
65,-,Rocket Punch,Ring Ring (Acoustic Version),-,65,1,,,,
66,-,Goth Babe & Louis The Child,Encinitas,-,66,1,,,,
67,down,Thaeme,Pedacinho Meu,63,22,28,,,,
68,-,Alok & Melim,Somos,-,68,1,,,,
69,-,SINCHONTIGER & RANI,Fill the Summer,-,69,1,,,,
70,-,Giuseppe Sessa,"Pizza, Mandolino e Fingerstyle",-,70,1,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),69,5,15,93,2020-10-25,3,2021-05-16
72,-,Não Recomendados,Baile,-,72,1,,,,
73,-,TWICE,CHEER UP,-,73,1,,,,
74,-,Cazuza,Mina,-,74,1,,,,
75,-,Billy Lemos,Wonder (feat. Still Woozy & MTMBO),-,75,1,,,,
76,-,Não Recomendados,Em Nome do Tesão,-,76,1,,,,
77,-,ATEEZ,Dreamers,-,77,1,,,,
78,-,Não Recomendados,Impitimá,-,78,1,,,,
79,-,Minzy,Teamo,-,79,1,,,,
80,-,Витас,7 Element (Blblbl Festival Radio Remix),-,80,1,,,,
81,-,TWICE,Feel Special,-,53,1,38,2019-10-06,38,2019-10-06
82,-,Não Recomendados,"Discreto, Fora do Meio",-,82,1,,,,
83,-,D.J.Ibiza Dance,World Hold On,-,83,1,,,,
84,-,박민지,I’m Yours (Instrumental),-,84,1,,,,
85,-,Jacob Whitesides,Losing a Friend,-,85,1,,,,
86,-,Dua Lipa,Levitating,-,65,9,74,2020-04-05,74,2020-04-05
87,-,Elastica,Nothing Stays the Same,-,87,1,,,,
88,-,Carmo,Quarto Infinito,-,88,1,,,,
89,-,PARK JI HOON,Talk to me,-,89,1,,,,
90,-,Elastica,Generator,-,90,1,,,,
91,-,"Rakky Ripper, PUTOCHINOMARICÓN & eurosanto",Cyberpet,-,91,1,,,,
92,-,Cecile Believe,Bitch Bites Dog,-,92,1,,,,
93,-,John Mayer,Til the Right One Comes,-,93,1,,,,
94,-,John Mayer,Wild Blue,-,94,1,,,,
95,-,John Mayer,Shouldn't Matter but It Does,-,95,1,,,,
96,-,Only Fire,Cruel Summer,-,96,1,,,,
97,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,97,1,,,,
98,-,Priscila Brenner,Mulher Maravilha,-,45,2,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,32,63,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,37,,,,
