Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,32,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,1,8,,,,
3,-,Danny Bond,Vai Maluca,-,3,1,,,,
4,-,Louis Tomlinson,Silver Tongues,-,4,1,,,,
5,up,Beyoncé,CUFF IT,6,3,10,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,65,,,,
8,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,8,1,,,,
9,down,PSY,Gangnam Style,8,4,151,,,,
10,up,Jason Mraz,93 Million Miles,11,1,157,,,,
11,up,OneRepublic,I Ain't Worried,44,4,15,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,6,155,,,,
13,up,Taylor Swift,Anti-Hero,46,5,4,,,,
14,up,Anitta,Show das Poderosas,15,1,129,,,,
15,up,Bruno Mars,When I Was Your Man,16,5,155,,,,
16,down,Ed Sheeran,Photograph,13,1,157,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,147,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,142,,,,
19,down,Mr. Probz,Waves,17,10,101,,,,
20,down,Adele,Skyfall,9,4,148,,,,
21,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,21,1,,,,
22,up,Meghan Trainor,All About That Bass,26,14,138,,,,
23,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,101,,,,
24,up,Rihanna,Diamonds,25,17,141,,,,
25,down,OneRepublic,Counting Stars,24,17,142,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,134,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),28,19,136,,,,
28,up,Bruno Mars,Treasure,29,11,123,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),30,21,126,,,,
30,-,Rihanna,Born Again,-,30,1,,,,
31,down,The Lumineers,Ho Hey,21,16,18,,,,
32,down,Bruno Mars,Locked Out of Heaven,22,4,155,,,,
33,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),64,4,45,,,,
34,down,Pollo,Vagalumes,31,22,124,,,,
35,down,Jason Mraz,I'm Yours,32,13,128,,,,
36,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,68,,,,
37,-,Claudia Leitte,Sukin de Confusão,-,37,1,,,,
38,-,Gal Costa & Caetano Veloso,Baby,-,38,1,,,,
39,-,Gal Costa,Divino Maravilhosó,-,39,1,,,,
40,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,33,9,151,,,,
41,down,イマジン・ドラゴンズ,Radioactive,39,12,113,,,,
42,down,Katy Perry,Roar,10,5,130,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,17,98,,,,
44,down,One Direction,Story Of My Life,36,14,105,,,,
45,-,Måneskin,Beggin,-,3,12,,,,
46,down,Sia,Unstoppable,40,1,64,81,2019-11-10,81,2019-11-10
47,-,Elton John & Britney Spears,Hold Me Closer,-,1,8,,,,
48,up,Priscila Brenner,Tempo,75,5,73,,,,
49,down,Nico & Vinz,Am I Wrong,34,2,96,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,143,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,106,,,,
52,down,Maroon 5,One More Night,41,32,90,,,,
53,-,JENNIE (from BLACKPINK),SOLO,-,39,2,,,,
54,-,Sav,Choque,-,54,1,,,,
55,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,96,,,,
56,down,Selena Gomez,My Mind & Me,4,4,2,,,,
57,-,Nazareth,Love Hurts,-,57,1,,,,
58,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,41,,,,
59,-,Rihanna,Love on the Brain,-,44,2,,,,
60,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),68,2,144,,,,
61,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,61,1,,,,
62,down,P!nk,Try,42,11,89,,,,
63,-,Kim Petras,If Jesus Was A Rockstar,-,63,1,,,,
64,-,SEVENTEEN,DREAM,-,64,1,,,,
65,-,Aloe Blacc,Wake Me Up (Acoustic),-,65,1,,,,
66,-,Elodie,Vertigine,-,66,1,,,,
67,down,P!nk,Never Gonna Not Dance Again,63,63,2,,,,
68,-,Yves Larock,Type of Love (feat. Reggie Saunders),-,68,1,,,,
69,-,Lukas Graham,Wish You Were Here (feat. Khalid) [Heartstrings Version],-,69,1,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,70,2,,,,
71,-,Doja Cat,Payday (feat. Young Thug),-,71,1,,,,
72,-,Gal Costa,Aquarela do Brasil,-,72,1,,,,
73,-,The Tilt,Random,-,73,1,,,,
74,up,Felipe Duram,Viva a Vida,83,27,12,,,,
75,-,Haddaway,What Is Love,-,75,1,,,,
76,-,Meghan Trainor,Made You Look,-,9,2,,,,
77,-,The American Hero,Greatest American Hero (Believe It or Not),-,77,1,,,,
78,-,Gal Costa & Caetano Veloso,Que Pena (Ele Já Não Gosta Mais De Mim),-,78,1,,,,
79,-,Hazel Bloom,Trouble,-,79,1,,,,
80,-,Michael Bublé,Home,-,69,2,,,,
81,-,Joni Mitchell,In France They Kiss on Main Street,-,81,1,,,,
82,down,MAGIC!,Rude,12,5,152,,,,
83,-,Grupo Molejo,Cilada,-,83,1,,,,
84,-,Michael Bublé,Me and Mrs. Jones,-,84,1,,,,
85,-,Isabela Huk,Vapor Barato (The Voice Brasil 2016),-,85,1,,,,
86,-,Brian Justin Crum,I & U,-,86,1,,,,
87,-,Brian Justin Crum,Praying,-,87,1,,,,
88,-,Biquini Cavadão,Vital e Sua Moto (Ao Vivo),-,88,1,,,,
89,-,Barış Manço,Hal Hal (V3),-,89,1,,,,
90,-,Barış Manço,Alla Beni Pulla Beni (V3),-,90,1,,,,
91,-,Barış Manço,Bahçede Hanımeli (V2),-,91,1,,,,
92,-,Barış Manço,Gesi Bağları,-,92,1,,,,
93,-,Barış Manço,Sahilde,-,93,1,,,,
94,-,Barış Manço,Gönül Ferman Dinlemiyor,-,94,1,,,,
95,up,Ellie Goulding,Burn,96,46,40,,,,
96,down,One Direction,What Makes You Beautiful,50,23,59,,,,
97,down,Adele,Hello,49,35,87,,,,
98,down,Flo Rida,Good Feeling,48,19,62,,,,
99,down,テイラー・スウィフト,Shake It Off,37,5,98,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,95,,,,
