Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,0,,,,
3,down,Ed Sheeran,Photograph,2,1,0,,,,
4,up,The Black Eyed Peas & Anitta,eXplosion,22,4,0,,,,
5,-,Harry Styles,Lights Up,-,2,0,19,2019-10-13,12,2019-10-20
6,up,Anavitória & Vitor Kley,Pupila,11,4,0,,,,
7,up,P!nk,What About Us,28,7,0,,,,
8,-,Ed Sheeran,Perfect,-,5,0,73,2019-10-06,58,2019-10-20
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,4,0,31,2019-10-06,23,2019-11-17
10,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),3,3,0,,,,
11,up,P!nk,Try,47,11,0,,,,
12,-,イマジン・ドラゴンズ,Radioactive,-,12,0,,,,
13,up,Jason Mraz,93 Million Miles,20,1,0,,,,
14,-,Camila Cabello,Easy,-,9,0,43,2019-10-13,43,2019-10-13
15,down,Camila Cabello,Cry for Me,6,6,0,45,2019-10-06,45,2019-10-06
16,down,Pharrell Williams,Happy,14,10,0,,,,
17,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,2,0,,,,
18,down,Adele,Someone Like You,15,5,0,,,,
19,down,PSY,Gangnam Style,18,4,0,,,,
20,up,P!nk,So What,88,20,0,,,,
21,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,0,,,,
22,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],7,4,0,,,,
23,up,Adele,Rolling In the Deep,23,12,0,,,,
24,down,Adele,Skyfall,19,4,0,,,,
25,up,MAGIC!,Rude,29,5,0,,,,
26,up,Adele,Set Fire to the Rain,30,13,0,,,,
27,down,Bruno Mars,When I Was Your Man,21,5,0,,,,
28,up,Ed Sheeran,Thinking Out Loud,31,6,0,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,7,0,,,,
30,down,Maroon 5,Memories,5,2,0,36,2019-10-06,2,2019-11-17
31,up,Charlie Puth,Attention,39,31,0,,,,
32,up,Rihanna,Diamonds,44,17,0,,,,
33,down,Niall Horan,Nice to Meet Ya,16,16,0,28,2019-10-06,28,2019-10-06
34,up,P!nk,Who Knew,50,34,0,,,,
35,up,Passenger,Let Her Go,45,23,0,,,,
36,-,Lorde,Royals,-,8,0,,,,
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,37,0,43,2019-10-13,39,2019-11-10
38,up,Meghan Trainor,All About That Bass,93,14,0,,,,
39,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,0,60,2019-10-20,7,2019-11-17
40,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,40,0,,,,
41,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,0,,,,
42,up,OneRepublic,Counting Stars,42,17,0,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),98,19,0,,,,
44,-,Bruno Mars,Treasure,-,11,0,,,,
45,up,Vitor Kley,O Sol,64,22,0,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,0,,,,
47,up,P!nk,F**kin' Perfect,54,43,0,,,,
48,-,James Arthur,Falling like the Stars,-,6,0,,,,
49,up,P!nk,I Am Here,69,49,0,,,,
50,down,Bruno Mars,Locked Out of Heaven,35,4,0,,,,
51,-,Pitbull,Timber (feat. Ke$ha),-,17,0,,,,
52,-,Pollo,Vagalumes,-,22,0,,,,
53,down,Ariana Grande,7 rings,25,25,0,58,2019-10-06,51,2020-01-05
54,down,Anitta,Show das Poderosas,32,1,0,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,8,0,,,,
56,-,Lana Del Rey,Doin' Time,-,56,0,,,,
57,-,Jason Mraz,I'm Yours,-,13,0,,,,
58,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,32,0,,,,
59,-,Nico & Vinz,Am I Wrong,-,2,0,,,,
60,-,One Direction,Story Of My Life,-,14,0,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,0,,,,
62,-,Lukas Graham,7 Years,-,62,0,,,,
63,-,Ben Harper & The Innocent Criminals,Sexual Healing (Live),-,63,0,,,,
64,-,Måneskin,L'altra dimensione,-,64,0,,,,
65,-,Melim,Meu Abrigo,-,17,0,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,8,0,,,,
67,-,Rihanna,Only Girl (In the World),-,56,0,,,,
68,-,Robbie Williams,Feel,-,68,0,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,54,0,,,,
70,-,Christina Perri,Human,-,70,0,,,,
71,-,Ed Sheeran,Shape of You,-,10,0,94,2020-01-05,94,2020-01-05
72,-,OneRepublic,Good Life,-,72,0,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,56,54,0,,,,
74,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",75,74,0,,,,
75,down,P!nk,Blow Me (One Last Kiss),61,61,0,,,,
76,-,Fernando Daniel,Se Eu (feat. Melim),-,76,0,,,,
77,-,Fatboy Slim,Praise You,-,77,0,,,,
78,down,Bon Jovi,It's My Life,4,4,0,,,,
79,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,79,0,,,,
80,-,Redfoo,Where the Sun Goes (feat. Stevie Wonder),-,80,0,,,,
81,up,Elton John,Your Song (Remastered),86,66,0,,,,
82,down,Bon Jovi,Always,9,9,0,,,,
83,-,Sam Smith,How Do You Sleep?,-,83,0,8,2019-10-06,6,2019-10-13
84,down,P!nk,Just Like a Pill,66,66,0,,,,
85,-,The Outfield,Your Love,-,25,0,,,,
86,down,Charlie Puth,How Long,67,67,0,,,,
87,-,P!nk,Don't Let Me Get Me (Radio Edit),-,87,0,,,,
88,up,P!nk,Raise Your Glass,94,88,0,,,,
89,-,P!nk,Get the Party Started,-,89,0,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,89,0,13,2019-10-06,13,2019-10-06
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,0,,,,
92,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,13,0,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,20,0,,,,
94,down,Katy Perry,Roar,43,5,0,,,,
95,down,The Wanted,Glad You Came,89,29,0,,,,
96,-,Ellie Goulding,Burn,-,46,0,,,,
97,-,テイラー・スウィフト,Shake It Off,-,5,0,,,,
98,-,Maroon 5,One More Night,-,32,0,,,,
99,-,Adele,Hello,-,35,0,,,,
100,-,テイラー・スウィフト,Blank Space,-,39,0,,,,
