Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,10,2,2,99,2020-04-19,99,2020-04-19
3,down,Maroon 5,Memories,2,2,21,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Yummy,7,1,13,86,2020-01-05,3,2020-01-12
5,up,Dua Lipa,Physical,54,5,8,48,2020-02-02,15,2020-04-12
6,up,Pabllo Vittar & Thalía,Tímida,6,6,2,,,,
7,down,Ed Sheeran,Photograph,5,1,21,,,,
8,-,Pabllo Vittar,Rajadão,-,6,1,,,,
9,down,Now United,Come Together,3,3,3,,,,
10,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),38,2,21,,,,
11,-,Little Mix,Break Up Song,-,11,1,55,2020-03-29,55,2020-03-29
12,down,Adele,Someone Like You,8,5,21,,,,
13,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
14,down,Jason Mraz,93 Million Miles,12,1,21,,,,
15,up,Adele,Skyfall,41,4,21,,,,
16,down,Lorde,Royals,11,8,21,,,,
17,down,Adele,Rolling In the Deep,13,12,21,,,,
18,down,MAGIC!,Rude,14,5,21,,,,
19,down,Bruno Mars,When I Was Your Man,15,5,21,,,,
20,down,Adele,Set Fire to the Rain,16,13,21,,,,
21,down,Ed Sheeran,Thinking Out Loud,17,6,21,,,,
22,-,Pentatonix,Hallelujah,-,22,1,65,2019-12-22,51,2019-12-29
23,up,Anitta,Show das Poderosas,46,1,20,,,,
24,-,Surfaces,Sunday Best,-,17,1,96,2020-03-01,27,2020-04-26
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,21,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,18,,,,
27,down,Meghan Trainor,All About That Bass,26,14,18,,,,
28,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,20,9,21,,,,
29,down,Rihanna,Diamonds,25,17,21,,,,
30,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,20,,,,
31,down,Passenger,Let Her Go,28,23,21,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,20,,,,
33,down,Bruno Mars,Treasure,32,11,18,,,,
34,up,OneRepublic,Counting Stars,39,17,20,,,,
35,up,Pollo,Vagalumes,37,22,18,,,,
36,up,Nico & Vinz,Am I Wrong,44,2,14,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,13,18,,,,
38,up,Jason Mraz,I'm Yours,45,13,17,,,,
39,up,イマジン・ドラゴンズ,Radioactive,47,12,17,,,,
40,-,Bruno Mars,Count On Me,-,6,3,,,,
41,up,One Direction,Story Of My Life,52,14,14,,,,
42,-,Michael Jackson,Heal the World,-,15,1,,,,
43,down,Bruno Mars,Locked Out of Heaven,30,4,20,,,,
44,up,Pitbull,Timber (feat. Ke$ha),55,17,15,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),34,21,18,,,,
46,up,Maroon 5,One More Night,66,32,16,,,,
47,-,Adele,Hello,-,35,15,,,,
48,up,The Wanted,Glad You Came,58,29,14,,,,
49,-,テイラー・スウィフト,Blank Space,-,39,13,,,,
50,up,P!nk,Try,97,11,15,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,18,14,,,,
52,up,テイラー・スウィフト,Shake It Off,70,5,16,,,,
53,up,PSY,Gangnam Style,57,4,21,,,,
54,down,Now United,Na Na Na,40,11,13,,,,
55,-,Pabllo Vittar,Lovezinho (feat. Ivete Sangalo),-,55,1,,,,
56,up,Katy Perry,Roar,60,5,18,,,,
57,-,Anavitória & Vitor Kley,Pupila,-,4,17,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,76,4,21,31,2019-10-06,23,2019-11-17
59,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,21,14,,,,
60,down,Harry Styles,Adore You,42,8,11,24,2019-12-08,6,2020-04-19
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,16,,,,
62,-,Jack Stauber,Buttercup,-,55,4,,,,
63,-,Ed Sheeran,Sing,-,17,13,,,,
64,-,Flo Rida,Good Feeling,-,19,8,,,,
65,-,JooHeon,Red Carpet,-,56,1,,,,
66,down,Lauren Jauregui & Tainy,Lento,22,22,2,,,,
67,-,Demi Lovato,Give Your Heart a Break,-,39,10,,,,
68,up,Lagum,Hoje Eu Quero Me Perder,69,68,2,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,7,,,,
70,down,Ed Sheeran,Perfect,9,5,20,73,2019-10-06,58,2019-10-20
71,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],71,4,18,,,,
72,-,Raul Seixas,Tente Outra Vez,-,58,2,,,,
73,-,James Arthur,Say You Won't Let Go,-,40,4,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,3,19,60,2019-10-20,7,2019-11-17
75,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),88,45,14,,,,
76,-,Loving Caliber,Still Thinking of You (feat. Johanna Dahl),-,76,1,,,,
77,down,Sandy & Junior,Olha O Que O Amor Me Faz / Citação: All By Myself (Medley),59,59,2,,,,
78,-,Anavitória,Pra Você Guardei O Amor,-,45,3,,,,
79,-,Trevor Daniel,Falling,-,40,7,61,2019-11-24,14,2020-01-05
80,-,Passenger,The Way That I Love You,-,80,1,,,,
81,-,A妹,佳人轻抚桃花扇,-,81,1,,,,
82,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),56,5,13,,,,
83,-,Dua Lipa,Future Nostalgia,-,7,3,87,2019-12-15,87,2019-12-15
84,-,Ha Hyun Woo,돌덩이,-,84,1,,,,
85,-,Pabllo Vittar,Salvaje,-,35,1,,,,
86,-,Men Without Hats,The Safety Dance (Extended Version),-,86,1,,,,
87,-,t.A.T.u.,Show Me Love (Extended Version),-,87,1,,,,
88,-,The Blue Notes,I'll Never Love Again (Piano Rendition),-,88,1,,,,
89,-,דינה דין דן דון,מי יודע מדוע ולמה,-,89,1,,,,
90,up,Jason Mraz,I Won't Give Up,100,25,10,,,,
91,-,Elton John,Your Song (Remastered),-,66,2,,,,
92,-,Luana Berti,Mulheres,-,92,1,,,,
93,-,Maria Rita,O homem falou,-,93,1,,,,
94,-,CUT_,Out of Touch,-,94,1,,,,
95,-,Levi Lima,Só Vem,-,95,1,,,,
96,-,Luiz Gonzaga,Respeita Januario,-,96,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,11,,,,
98,-,Miley Cyrus,We Can't Stop,-,44,8,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,40,10,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,8,,,,
