Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,up,Anitta,Show das Poderosas,21,1,179,,,,
3,up,Harry Styles,As It Was,3,1,82,,,,
4,up,Ed Sheeran,Photograph,6,1,207,,,,
5,down,Jason Mraz,93 Million Miles,4,1,207,,,,
6,up,MAGIC!,Rude,8,5,197,,,,
7,up,Ed Sheeran,Thinking Out Loud,11,6,205,,,,
8,-,Sia,Unstoppable,-,1,110,81,2019-11-10,81,2019-11-10
9,-,Mark Tuan,Fallin',-,9,1,,,,
10,down,Adele,Skyfall,9,4,189,,,,
11,-,JIN,The Astronaut,-,3,9,,,,
12,down,Bruno Mars,When I Was Your Man,10,5,205,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,188,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,180,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,187,,,,
16,up,Bruno Mars,Treasure,16,11,171,,,,
17,up,Jason Mraz,I'm Yours,17,13,174,,,,
18,up,One Direction,Story Of My Life,20,14,153,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,154,,,,
20,down,Luísa Sonza,Principalmente Me Sinto Arrasada,19,1,10,,,,
21,up,P!nk,Try,23,11,139,,,,
22,up,DENNIS & MC Kevin O Chris,Tá OK,45,2,21,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,18,119,,,,
24,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,5,5,2,,,,
25,down,Bruno Mars,Locked Out of Heaven,12,4,201,,,,
26,up,Flo Rida,Good Feeling,26,19,105,,,,
27,up,One Direction,What Makes You Beautiful,27,23,101,,,,
28,up,Jason Mraz,I Won't Give Up,29,25,93,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,21,89,,,,
30,up,Jason Mraz,Love Someone,47,21,95,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,84,,,,
32,up,Ed Sheeran,Shape of You,34,10,113,94,2020-01-05,94,2020-01-05
33,down,Ed Sheeran,Sing,25,17,121,,,,
34,up,Tiê,A Noite,35,23,77,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,62,,,,
36,up,Peter Bjorn and John,Young Folks,57,1,13,,,,
37,up,Fifth Harmony,Worth It (feat. Kid Ink),46,26,59,,,,
38,up,Sia,Chandelier,39,27,53,,,,
39,up,Tate McRae,greedy,41,5,5,,,,
40,-,Taylor Swift,New Romantics (Taylor's Version),-,40,1,,,,
41,-,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),-,41,1,,,,
42,-,SEVENTEEN,Monster,-,42,1,,,,
43,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,43,1,,,,
44,-,SEVENTEEN,Headliner,-,44,1,,,,
45,up,Anitta,Bang,53,30,31,,,,
46,-,하슬,Plastic Candy,-,46,1,,,,
47,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,47,1,,,,
48,-,Tyla,Water,-,5,1,,,,
49,-,V,Slow Dancing (FRNK Remix),-,49,1,,,,
50,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,8,,,,
51,-,RIIZE,Talk Saxy,-,51,1,,,,
52,-,Wanessa Camargo,Não Devo Nada,-,52,1,,,,
53,down,Taylor Swift,Cruel Summer,1,1,12,,,,
54,down,RBD,Adiós,2,2,2,,,,
55,-,Dua Lipa,Dance The Night,-,2,17,,,,
56,-,George Michael,Careless Whisper,-,49,6,,,,
57,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,57,1,,,,
58,down,CHANYEOL,Good Enough,18,18,2,,,,
59,-,Majur,Na Sua,-,59,1,,,,
60,-,Miley Cyrus,Flowers,-,1,41,,,,
61,-,OneRepublic,I Ain't Worried,-,4,36,,,,
62,-,University of Rochester Yellowjackets,Waka Waka (This Time For Africa),-,62,1,,,,
63,-,Enrique Iglesias,Alguien Soy Yo,-,63,1,,,,
64,-,Love of My Life,The Century Heart,-,64,1,,,,
65,-,Loreen,Tattoo,-,41,2,,,,
66,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,10,3,,,,
67,-,Michael Jackson,Thriller,-,22,6,58,2019-11-03,58,2019-11-03
68,down,Anitta,Zen,62,32,23,,,,
69,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,69,1,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,65,45,11,,,,
71,-,Djavan,Oceano (Ao Vivo),-,71,1,,,,
72,-,Kayhin,3D (Marimba Version),-,45,1,,,,
73,down,Nico & Vinz,Am I Wrong,60,2,142,,,,
74,-,Jaloo,Ocitocina,-,74,1,,,,
75,-,Laura Pausini,Zero,-,75,1,,,,
76,-,IA REMIX,My Humps Vs One More Time (Ia Cover) [Remix],-,76,1,,,,
77,-,Freya Ridings,Rise,-,77,1,,,,
78,-,Ashish Kalyan,Happy Birthday Instrumental,-,78,1,,,,
79,-,JONGHAN,Cheese,-,42,1,,,,
80,-,IA REMIX,Pumped up Kicks Vs Sugar (Mashup Times) [Remix],-,80,1,,,,
81,-,Vanessa Carlton,Hands On Me,-,81,1,,,,
82,-,Taylor Swift,Ours (Taylor’s Version),-,82,1,,,,
83,-,Zeeba,O Quanto Eu Gosto De Você. (feat. Clarissa),-,83,1,,,,
84,-,Toni Konrath,Hold Me Till The Morning Comes (Acústico),-,84,1,,,,
85,-,6pm,Homemade Screener,-,85,1,,,,
