Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,7,2,3,,,,
3,down,Jason Mraz,93 Million Miles,2,1,187,,,,
4,up,Anitta,Show das Poderosas,4,1,159,,,,
5,-,TAEYONG,SHALALA,-,5,1,,,,
6,down,Harry Styles,As It Was,3,1,62,,,,
7,up,Nico & Vinz,Am I Wrong,12,2,123,,,,
8,down,Adele,Skyfall,5,4,171,,,,
9,-,BTS,Take Two,-,1,1,,,,
10,down,MAGIC!,Rude,6,5,179,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,6,185,,,,
12,down,Ed Sheeran,Photograph,9,1,187,,,,
13,-,Urias,Magnata,-,13,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,7,170,,,,
15,down,Bruno Mars,When I Was Your Man,10,5,185,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,160,,,,
17,down,Bruno Mars,Treasure,15,11,153,,,,
18,up,P!nk,Try,23,11,119,,,,
19,down,Jason Mraz,I'm Yours,17,13,154,,,,
20,down,Meghan Trainor,All About That Bass,19,14,167,,,,
21,down,One Direction,Story Of My Life,20,14,135,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,134,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,17,123,,,,
24,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,101,,,,
25,down,Ed Sheeran,Sing,24,17,103,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,94,,,,
27,down,One Direction,What Makes You Beautiful,25,23,85,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),35,21,72,,,,
29,down,Sia,Unstoppable,18,1,93,81,2019-11-10,81,2019-11-10
30,down,Jason Mraz,Love Someone,26,21,79,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,24,66,,,,
32,down,Ed Sheeran,Shape of You,28,10,93,94,2020-01-05,94,2020-01-05
33,down,Tiê,A Noite,29,23,64,,,,
34,up,Dua Lipa,Don't Start Now,40,1,122,19,2019-11-03,3,2020-01-05
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,25,46,,,,
36,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,43,,,,
37,down,Sia,Chandelier,31,27,34,,,,
38,-,EXO-CBX,Ka-CHING!,-,38,1,,,,
39,-,Sam Smith & Madonna,VULGAR,-,39,1,,,,
40,-,EXO-CBX,Blooming Day,-,40,1,,,,
41,down,Dua Lipa,Dance The Night,36,2,3,,,,
42,-,EXO-CBX,Hey Mama!,-,42,2,,,,
43,-,Jason Mraz,I Won't Give Up,-,25,76,,,,
44,-,Chico & The Gypsies,Bombani,-,44,1,,,,
45,-,Lion,Shout It Out,-,45,1,,,,
46,-,Dua Lipa,Be the One,-,46,10,,,,
47,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,55,,,,
48,-,Lion,Never Surrender,-,48,1,,,,
49,-,Felipe Duram,Viva a Vida,-,27,15,,,,
50,-,DAY6,OUCH,-,50,1,,,,
51,-,Lion,Hard & Heavy,-,51,1,,,,
52,-,Adele,Love in the Dark,-,52,1,,,,
53,-,"Gaeko, JOOHONEY & BIG Naughty",Over The Mountain,-,53,1,,,,
54,-,DAY6,Zombie (English Ver.),-,54,1,,,,
55,-,MINMIN,Take Me,-,55,1,,,,
56,-,Bananarama,Running With the Night (Almighty Remix Edit),-,56,1,,,,
57,-,KANGDANIEL,Wasteland,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,5,137,73,2019-10-06,58,2019-10-20
59,down,Anitta,Zen,33,32,11,,,,
60,-,Jueun,Easy Breezy (feat. Seo In Guk),-,60,1,,,,
61,-,Bananarama,Running With the Night,-,61,1,,,,
62,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),32,31,12,,,,
63,-,Taylor Swift,Karma (feat. Ice Spice),-,63,1,,,,
64,-,Isa Buzzi,Sereia,-,64,1,,,,
65,-,Kenan Doğulu,Tencere Kapak,-,65,1,,,,
66,-,Kylie Minogue,Padam Padam (Extended Mix),-,66,1,,,,
67,-,Suggi,Dude...Wtf,-,67,1,,,,
68,-,Demi Lovato,Heart Attack (Rock Version),-,23,3,,,,
69,down,Sam Smith & Kim Petras,Unholy,62,1,33,,,,
70,-,Charlotte Lawrence,You,-,70,1,,,,
71,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,57,1,,,,
72,-,Suggi,Bell's Palsy,-,72,1,,,,
73,-,Biquini Cavadão,Ida E Volta,-,73,1,,,,
74,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,74,1,,,,
