Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Anitta,Boys Don't Cry,2,2,3,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
4,-,Jão,Idiota,-,4,4,,,,
5,down,Ed Sheeran,Photograph,4,1,119,,,,
6,down,Sia,Unstoppable,3,1,28,81,2019-11-10,81,2019-11-10
7,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,7,1,,,,
8,down,Jason Mraz,93 Million Miles,6,1,119,,,,
9,down,PSY,Gangnam Style,5,4,116,,,,
10,up,Ed Sheeran,Bad Habits,24,1,34,,,,
11,down,MAGIC!,Rude,7,5,116,,,,
12,down,Bruno Mars,When I Was Your Man,9,5,117,,,,
13,down,Adele,Skyfall,8,4,110,,,,
14,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,20,9,114,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,7,105,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,109,,,,
17,up,Surfaces & salem ilese,Come With Me,21,17,6,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,2,109,,,,
19,down,OneRepublic,Counting Stars,17,17,106,,,,
20,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,1,,,,
21,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),19,19,101,,,,
22,down,Bruno Mars,Locked Out of Heaven,15,4,117,,,,
23,down,Rihanna,Diamonds,18,17,107,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),22,19,102,,,,
25,down,Bruno Mars,Treasure,23,11,92,,,,
26,down,Katy Perry,Dark Horse (feat. Juicy J),25,21,93,,,,
27,down,Pollo,Vagalumes,26,22,91,,,,
28,up,Nico & Vinz,Am I Wrong,29,2,62,,,,
29,down,Jason Mraz,I'm Yours,28,13,93,,,,
30,down,Gayle,abcdefu,27,2,6,,,,
31,down,Adele,Easy On Me,16,1,18,,,,
32,down,One Direction,Story Of My Life,31,14,74,,,,
33,up,Pitbull,Timber (feat. Ke$ha),56,17,72,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,13,75,,,,
35,down,テイラー・スウィフト,Shake It Off,34,5,67,,,,
36,-,Gloria Groove,VERMELHO,-,6,1,,,,
37,up,Adele,Hello,43,35,57,,,,
38,down,Maroon 5,One More Night,36,32,60,,,,
39,-,Duda Kropf,Fogo,-,39,1,,,,
40,down,イマジン・ドラゴンズ,Radioactive,30,12,81,,,,
41,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),53,2,108,,,,
42,down,P!nk,Try,38,11,54,,,,
43,down,Priscila Brenner,Tempo,35,5,53,,,,
44,down,テイラー・スウィフト,Blank Space,39,39,52,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,18,47,,,,
46,down,Ed Sheeran,Sing,41,17,48,,,,
47,down,Flo Rida,Good Feeling,42,19,36,,,,
48,down,Mr. Probz,Waves,10,10,65,,,,
49,up,Jason Mraz,I Won't Give Up,62,25,28,,,,
50,down,Katy Perry,Roar,33,5,94,,,,
51,-,MOONBIN&SANHA,Ghost Town,-,51,1,,,,
52,up,Omar Rudberg,Moving Like That,64,52,2,,,,
53,down,Demi Lovato,Give Your Heart a Break,44,39,33,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),46,40,34,,,,
55,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),37,4,9,,,,
56,down,Kelly Clarkson,Stronger (What Doesn't Kill You),47,21,27,,,,
57,up,Bon Jovi,It's My Life,74,4,12,,,,
58,up,Justin Timberlake,Mirrors,77,29,40,,,,
59,up,Mariana Nolasco,Anunciação - Sessions,75,4,69,,,,
60,down,Anitta,Faking Love (feat. Saweetie),52,6,16,,,,
61,down,Jason Mraz,Love Someone,49,21,30,,,,
62,up,Dua Lipa,Don't Start Now,70,1,104,19,2019-11-03,3,2020-01-05
63,up,Gloria Groove,A QUEDA,85,4,15,,,,
64,down,Rihanna,Where Have You Been,58,45,26,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],72,46,19,,,,
66,up,Katy Perry,Firework,95,1,23,,,,
67,-,Anavitória,Porque Eu Te Amo,-,3,77,,,,
68,-,VIVIZ,BOP BOP!,-,68,1,,,,
69,-,SUHO,Made In You,-,69,1,,,,
70,-,Djavan,Se... (Ao Vivo),-,70,1,,,,
71,down,Marina Sena,Por Supuesto,55,3,16,,,,
72,up,Gloria Groove,BONEKINHA,80,27,7,,,,
73,-,Journey,Don't Stop Believin',-,73,1,,,,
74,-,Sambasoul,"Sorri, Sou Rei (Ao Vivo)",-,74,1,,,,
75,up,Farruko & David Guetta,Pepas (David Guetta Remix),82,75,2,,,,
76,down,PEDRO SAMPAIO,GALOPA,12,8,18,,,,
77,-,Shakira,Try Everything,-,77,1,,,,
78,-,Subtle Pride,Silver Linings,-,78,1,,,,
79,-,Agnes,Release Me (Nils Van Zandt Remix),-,79,1,,,,
80,-,JeHwi,Dear Moon,-,80,1,,,,
81,-,"BIN, Vitão & Malibu",Penelope,-,81,1,,,,
82,-,Subtle Pride,Sex Song,-,82,1,,,,
83,-,Rod Stewart,It's a Heartache,-,83,2,,,,
84,-,Sølv,Vanilla Tears,-,84,1,,,,
85,-,Gloria Groove & Priscilla Alcantara,SOBREVIVI,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,63,10,47,94,2020-01-05,94,2020-01-05
87,-,Gustavo Alonso,"""Pra Sempre""",-,87,1,,,,
88,-,Dove Cameron,Boyfriend,-,88,1,,,,
89,-,Teddy Swims,911,-,89,1,,,,
90,-,Francesco Parrino,I Will Survive,-,90,1,,,,
91,-,Francesco Parrino,Mamma Mia,-,91,1,,,,
92,-,Gloria Groove & Tasha & Tracie,PISANDO FOFO,-,92,1,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,32,89,,,,
94,-,Dua Lipa,Physical (Ofenbach Remix),-,94,1,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,54,20,76,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,29,52,,,,
97,down,Ariana Grande,Problem (feat. Iggy Azalea),71,66,15,,,,
98,down,Tiê,A Noite,93,23,19,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,25,15,,,,
100,down,The Wanted,Chasing the Sun,99,53,15,,,,
