Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,13,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,40,19,2019-11-03,3,2020-01-05
3,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,7,,,,
4,up,Luísa Sonza & Mc Zaac,TOMA,32,4,2,,,,
5,up,Maroon 5,Memories,9,2,40,36,2019-10-06,2,2019-11-17
6,down,Anavitória,Porque Eu Te Amo,3,3,17,,,,
7,-,TREASURE,BOY,-,7,1,,,,
8,up,Jason Mraz,93 Million Miles,14,1,40,,,,
9,down,Ed Sheeran,Photograph,4,1,40,,,,
10,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),7,2,40,,,,
11,up,Sam Smith,My Oasis (feat. Burna Boy),39,11,2,,,,
12,down,Adele,Someone Like You,10,5,40,,,,
13,down,PSY,Gangnam Style,12,4,39,,,,
14,up,Adele,Skyfall,18,4,38,,,,
15,-,(G)I-DLE,DUMDi DUMDi,-,15,1,,,,
16,down,Lorde,Royals,13,8,38,,,,
17,down,Adele,Rolling In the Deep,15,12,40,,,,
18,up,Bruno Mars,When I Was Your Man,20,5,40,,,,
19,down,MAGIC!,Rude,16,5,40,,,,
20,down,Adele,Set Fire to the Rain,19,13,40,,,,
21,up,Ed Sheeran,Thinking Out Loud,21,6,40,,,,
22,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,30,9,38,,,,
23,up,Anitta,Show das Poderosas,23,1,33,,,,
24,up,Bruno Mars,Locked Out of Heaven,36,4,38,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,7,36,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,8,35,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,2,38,,,,
28,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],22,4,37,,,,
29,up,OneRepublic,Counting Stars,31,17,34,,,,
30,-,TAEMIN,2 KIDS,-,30,1,,,,
31,up,Rihanna,Diamonds,34,17,34,,,,
32,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),35,19,33,,,,
33,up,Meghan Trainor,All About That Bass,33,14,31,,,,
34,up,Passenger,Let Her Go,37,23,34,,,,
35,-,Bruno Mars,Count On Me,-,6,19,,,,
36,down,Dua Lipa,Break My Heart,25,2,20,97,2020-03-29,5,2020-06-28
37,up,Bruno Mars,Treasure,40,11,28,,,,
38,up,Pollo,Vagalumes,41,22,28,,,,
39,up,Jason Mraz,I'm Yours,42,13,30,,,,
40,up,One Direction,Story Of My Life,46,14,23,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),38,19,33,,,,
42,up,Katy Perry,Roar,50,5,29,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,13,28,,,,
44,up,Pitbull,Timber (feat. Ke$ha),47,17,23,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),44,21,28,,,,
46,down,Ed Sheeran,Perfect,43,5,39,73,2019-10-06,58,2019-10-20
47,up,Adele,Hello,53,35,20,,,,
48,up,P!nk,Try,55,11,19,,,,
49,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,18,18,,,,
50,-,TREASURE,COME TO ME,-,50,1,,,,
51,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,14,1,,,,
52,up,Ed Sheeran,Sing,62,17,18,,,,
53,up,Flo Rida,Good Feeling,66,19,11,,,,
54,-,BTS,Jamais vu,-,33,2,,,,
55,up,Harry Styles,Adore You,70,8,24,24,2019-12-08,6,2020-04-19
56,down,Melanie C,In and Out of Love,6,6,2,,,,
57,up,One Direction,What Makes You Beautiful,100,23,10,,,,
58,down,Maroon 5,One More Night,48,32,21,,,,
59,down,イマジン・ドラゴンズ,Radioactive,52,12,26,,,,
60,-,Jason Mraz,I Won't Give Up,-,25,13,,,,
61,-,Demi Lovato,Give Your Heart a Break,-,39,12,,,,
62,down,テイラー・スウィフト,Shake It Off,51,5,23,,,,
63,down,テイラー・スウィフト,Blank Space,60,39,17,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,40,12,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),59,32,28,,,,
66,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,88,5,5,,,,
67,-,Mariana Nolasco,Anunciação - Sessions,-,4,5,,,,
68,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,10,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,29,17,,,,
70,-,Jason Mraz,Love Someone,-,21,7,,,,
71,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,2,,,,
72,-,Rihanna,Where Have You Been,-,45,7,,,,
73,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,20,3,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,5,,,,
75,-,Maroon 5,Sugar,-,31,5,,,,
76,down,Tiago Iorc,Coisa Linda,54,14,21,,,,
77,down,Little Mix,Holiday,8,3,3,,,,
78,-,Anavitória,Pra Você Guardei O Amor,-,45,4,,,,
79,-,Cherry Bullet,Aloha Oe,-,79,1,,,,
80,up,Ellie Goulding,Burn,80,46,12,,,,
81,-,Liza Minnelli,My Own Best Friend,-,81,1,,,,
82,-,Liza Minnelli,"Oh, Babe, What Would You Say?",-,82,1,,,,
83,-,Jess Penner,Sweeter,-,83,1,,,,
84,down,Bárbara Dias,9 Meses,58,6,21,,,,
85,-,Miley Cyrus,We Can't Stop,-,44,10,,,,
86,-,Bing Crosby,Blue Skies (Single Version),-,86,1,,,,
87,-,Jive Talkin,Jive Talkin’,-,87,1,,,,
88,-,Della Vitti,Prontos para Amar,-,88,1,,,,
89,-,Melim,Meu Abrigo,-,17,9,,,,
90,-,Bensound,Sweet,-,90,1,,,,
91,-,SOYOU,GOTTA GO,-,91,1,,,,
92,-,Taburete,Ella,-,92,1,,,,
93,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,12,3,,,,
94,-,K-Pop,Joy,-,94,1,,,,
95,-,Cristina Mel,"Meu Pai, Meu Amigo",-,81,1,,,,
96,down,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],63,38,3,,,,
97,-,Owl City,Not All Heroes Wear Capes,-,97,1,,,,
98,down,Justin Timberlake,Mirrors,72,29,3,,,,
99,-,Katy Perry,Firework,-,1,4,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,4,,,,
