Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Emmy Meli,I AM WOMAN,11,2,6,,,,
3,up,Sia,Unstoppable,3,1,24,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Bad Habits,4,1,30,,,,
5,up,Gayle,abcdefu,59,2,3,,,,
6,down,Ed Sheeran,Photograph,5,1,115,,,,
7,up,PSY,Gangnam Style,7,4,112,,,,
8,up,Jason Mraz,93 Million Miles,9,1,115,,,,
9,up,MAGIC!,Rude,12,5,112,,,,
10,up,Bruno Mars,When I Was Your Man,10,5,113,,,,
11,-,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),-,11,1,,,,
12,down,Adele,Skyfall,8,4,106,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,6,114,,,,
14,up,Mr. Probz,Waves,15,10,61,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,101,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,105,,,,
17,up,Meghan Trainor,All About That Bass,20,14,98,,,,
18,up,OneRepublic,Counting Stars,41,17,102,,,,
19,up,Rihanna,Diamonds,21,17,103,,,,
20,down,Anitta,Show das Poderosas,14,1,90,,,,
21,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),22,19,97,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),23,19,98,,,,
23,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,5,,,,
24,up,Bruno Mars,Treasure,25,11,88,,,,
25,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,31,9,110,,,,
26,up,Dua Lipa,Don't Start Now,70,1,101,19,2019-11-03,3,2020-01-05
27,down,Katy Perry,Dark Horse (feat. Juicy J),26,21,89,,,,
28,down,Adele,Easy On Me,2,1,14,,,,
29,down,Bruno Mars,Locked Out of Heaven,6,4,113,,,,
30,up,Nico & Vinz,Am I Wrong,30,2,58,,,,
31,up,Pollo,Vagalumes,32,22,87,,,,
32,up,Jason Mraz,I'm Yours,33,13,89,,,,
33,-,ENHYPEN,Blessed-Cursed,-,33,1,,,,
34,up,Anitta,Faking Love (feat. Saweetie),40,6,12,,,,
35,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,2,104,,,,
36,-,Urias,Tanto Faz,-,36,1,,,,
37,up,Coldplay X BTS,My Universe,83,4,12,,,,
38,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,29,50,,,,
39,-,Fabio Colpani,Northern Road Trips,-,39,1,,,,
40,up,イマジン・ドラゴンズ,Radioactive,49,12,77,,,,
41,down,One Direction,Story Of My Life,35,14,70,,,,
42,-,ENHYPEN,Polaroid Love,-,42,1,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,71,,,,
44,up,Marina Sena,Por Supuesto,62,3,12,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,107,,,,
46,up,Maroon 5,One More Night,47,32,56,,,,
47,down,Katy Perry,Roar,24,5,90,,,,
48,down,テイラー・スウィフト,Shake It Off,36,5,63,,,,
49,up,Adele,Hello,50,35,53,,,,
50,-,Ellie Goulding,Burn,-,46,24,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,21,67,,,,
52,-,Pedro Scholl,Nightmare,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,5,103,73,2019-10-06,58,2019-10-20
54,-,Harry Styles,Watermelon Sugar,-,1,85,85,2019-11-17,2,2020-08-23
55,up,Anavitória,Porque Eu Te Amo,74,3,75,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,54,10,,,,
57,up,Surfaces & salem ilese,Come With Me,81,17,2,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,4,22,,,,
59,-,Jackson Wang,Jackson Wang,-,59,1,,,,
60,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,24,,,,
61,down,P!nk,Try,27,11,50,,,,
62,-,Beret,Dime quién ama de verdad,-,62,1,,,,
63,-,Urias,Foi Mal,-,63,1,,,,
64,-,Assunção Bossa,Copacabana,-,64,1,,,,
65,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,18,43,,,,
66,-,Gia Gunn,Bring out the Gunnz (feat. Ryan Miistmak3r),-,66,1,,,,
67,-,Beret,Te estás olvidando de mí,-,67,1,,,,
68,-,Mabel,High Expectations (Intro / Stripped),-,68,1,,,,
69,-,Ana Lélia,Diz Que Sim,-,69,1,,,,
70,-,RYUNOSUKE,Still With You (feat. Jungkook of BTS),-,70,1,,,,
71,down,Loi,Blinding Lights,63,32,8,,,,
72,-,Juliana Velasquez,Mujer Desastre,-,72,1,,,,
73,-,Beret,Aún me amas,-,73,1,,,,
74,-,Warren Wills,Just Walk Away,-,74,1,,,,
75,-,MiRaN,"webtoon 'Drunken women in the city' theme (Original Soundtarck) - Work Later, Drink Now",-,75,1,,,,
76,-,Beret,Sueño (con Pablo Alborán),-,76,1,,,,
77,-,Helena Paparizou,Just Walk Away (Live),-,77,1,,,,
78,-,ENHYPEN,Outro : Day 2,-,78,1,,,,
79,-,The Vamps & Matoma,All Night (Slowed N Reverb),-,79,1,,,,
80,-,Beret,Desde Cero (con Melendi),-,80,1,,,,
81,-,ENHYPEN,Interlude : Question,-,81,1,,,,
82,-,Beret,Bye Bye,-,82,1,,,,
83,-,ENHYPEN,"Attention, please!",-,83,1,,,,
84,-,Beret,A pesar de todo,-,84,1,,,,
85,-,AM!R,Parachute,-,85,1,,,,
86,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,86,1,,,,
87,-,ENHYPEN,Go Big or Go Home,-,87,1,,,,
88,-,ENHYPEN,Just A Little Bit,-,88,1,,,,
89,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,20,73,,,,
90,-,ENHYPEN,Upper Side Dreamin',-,90,1,,,,
91,-,ENHYPEN,Tamed-Dashed,-,38,2,,,,
92,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,32,85,,,,
93,-,ENHYPEN,Intro : Whiteout,-,93,1,,,,
94,-,Adele,Best for Last,-,94,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),37,17,70,,,,
96,down,テイラー・スウィフト,Blank Space,43,39,48,,,,
97,down,Ed Sheeran,Sing,45,17,44,,,,
98,down,Justin Timberlake,Mirrors,68,29,37,,,,
99,down,Flo Rida,Good Feeling,46,19,32,,,,
100,down,One Direction,What Makes You Beautiful,51,23,29,,,,
