Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,1,1,221,,,,
2,up,Anitta,Show das Poderosas,29,1,193,,,,
3,-,TWICE,I GOT YOU,-,3,1,,,,
4,up,Adele,Skyfall,4,4,203,,,,
5,-,Lauren Jauregui,The Day the World Blows Up,-,5,1,,,,
6,down,Peter Bjorn and John,Young Folks,5,1,25,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,6,219,,,,
8,-,Britney Spears,Liar,-,8,1,,,,
9,down,Bruno Mars,When I Was Your Man,7,5,219,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,8,190,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,2,201,,,,
12,down,Ed Sheeran,Photograph,10,1,221,,,,
13,-,Zhang Zhe Han,No.1 Player,-,13,1,,,,
14,down,Bruno Mars,Treasure,13,11,185,,,,
15,down,Jason Mraz,I'm Yours,14,13,188,,,,
16,down,One Direction,Story Of My Life,15,14,167,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,13,168,,,,
18,down,P!nk,Try,12,11,153,,,,
19,down,Ed Sheeran,Sing,17,17,135,,,,
20,down,Bruno Mars,Locked Out of Heaven,18,4,215,,,,
21,down,Flo Rida,Good Feeling,19,19,117,,,,
22,down,Kelly Clarkson,Stronger (What Doesn't Kill You),21,21,103,,,,
23,down,Jason Mraz,Love Someone,22,21,108,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),75,24,97,,,,
25,-,BAEKHYUN,Stars,-,25,2,,,,
26,down,Ed Sheeran,Shape of You,23,10,127,94,2020-01-05,94,2020-01-05
27,down,Tiê,A Noite,25,23,87,,,,
28,-,BTS,Outro: Circle Room Cypher,-,28,2,,,,
29,up,Claudia Leitte,DESTRAVA,46,29,2,,,,
30,down,Fifth Harmony,Worth It (feat. Kid Ink),26,26,72,,,,
31,down,Sia,Chandelier,27,27,67,,,,
32,-,One Direction,What Makes You Beautiful,-,23,113,,,,
33,-,BABYMONSTER,Stuck In The Middle,-,33,1,,,,
34,down,Nico & Vinz,Am I Wrong,30,2,156,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,201,,,,
36,down,Britney Spears,Selfish,2,2,2,,,,
37,up,Anitta,Zen,52,32,35,,,,
38,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),31,31,32,,,,
39,-,MAGIC!,Rude,-,5,210,,,,
40,-,Britney Spears,Liar,-,40,1,,,,
41,-,DJ Tons,Always Remember Us This Way,-,5,5,,,,
42,-,(G)I-DLE,Super Lady,-,42,1,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,34,18,,,,
44,down,Bruno Mars,It Will Rain,41,41,11,,,,
45,up,Sia,Unstoppable,49,1,122,81,2019-11-10,81,2019-11-10
46,down,BTS,Interlude,45,45,3,,,,
47,-,Billy Joel,Turn the Lights Back On,-,47,1,,,,
48,-,Depeche Mode,Enjoy the Silence,-,47,6,,,,
49,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,15,,,,
50,-,Dua Lipa,Don't Start Now,-,1,128,19,2019-11-03,3,2020-01-05
51,-,Priscila Brenner,Tempo,-,5,97,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,171,,,,
53,down,Ariana Grande,"yes, and?",39,1,4,,,,
54,-,Johnny Manuel,My Heart Will Go On (The Voice Australia 2020 Performance / Live),-,54,1,,,,
55,down,Justin Timberlake,Selfish,40,40,2,,,,
56,-,Tate McRae,greedy,-,5,12,,,,
57,down,BTS,Like,20,20,3,,,,
58,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,10,,,,
59,-,Romero Ferro & Daniela Mercury,Banho de Cheiro,-,59,1,,,,
60,-,Mariana Nolasco,Anunciação - Sessions,-,4,105,,,,
61,-,WD & Wanessa Camargo,Quem É Você?,-,61,1,,,,
62,down,Taylor Swift,Cruel Summer,57,1,25,,,,
63,-,李琦,步崖 (電視劇《琉璃》插曲),-,63,1,,,,
64,-,Jung Kook,Please Don't Change,-,10,5,,,,
65,-,SUPER JUNIOR-L.S.S.,C'MON,-,65,1,,,,
66,-,Barbra Streisand,"A Sleepin' Bee (Live at the Bon Soir, Greenwich Village, NYC - Nov. 6, 1962)",-,66,1,,,,
67,-,Leno Brega,Trepada Em Cuiabá,-,67,1,,,,
68,-,Hermes House Band,Country Roads (Original Live Radio Version),-,68,1,,,,
69,-,Elisa,L'Anima Vola,-,69,1,,,,
70,-,Rita Lee,Homem Vinho / Citação: O Que É a Baiana Tem?,-,70,1,,,,
71,-,Evan Nicole Bell,Runaway Girl (Extended Mix),-,71,1,,,,
72,-,MIYA,是你,-,72,1,,,,
73,-,Evan Nicole Bell,Runaway Girl (Radio Edit),-,73,1,,,,
74,-,姚六一,隔岸,-,74,1,,,,
75,-,Kant Kino,Nothing's Impossible,-,75,1,,,,
76,-,Elisa,Un filo di seta negli abissi,-,76,1,,,,
77,-,Helalyn Flowers,Rush,-,77,1,,,,
78,-,Psy'Aviah,Dream On,-,78,1,,,,
