Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Perry,Firework,-,1,11,,,,
2,-,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),-,2,1,,,,
3,up,Ed Sheeran,Photograph,3,1,64,,,,
4,up,Biel,Artigo 157 (feat. Tays Reis),50,4,2,,,,
5,down,Harry Styles,Watermelon Sugar,1,1,37,85,2019-11-17,2,2020-08-23
6,up,Jason Mraz,93 Million Miles,10,1,64,,,,
7,up,PSY,Gangnam Style,9,4,63,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,6,8,94,2021-01-31,47,2021-03-07
9,up,Lorde,Royals,11,8,60,,,,
10,up,Bruno Mars,When I Was Your Man,15,5,62,,,,
11,up,MAGIC!,Rude,13,5,64,,,,
12,up,Bruno Mars,Locked Out of Heaven,20,4,62,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,6,63,,,,
14,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),4,2,62,,,,
15,down,Adele,Skyfall,12,4,58,,,,
16,up,Mr. Probz,Waves,16,10,16,,,,
17,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,60,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,57,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,56,,,,
20,up,Lagum,NINGUÉM ME ENSINOU,81,4,7,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,57,,,,
22,-,Sabrina Carpenter,Skin,-,22,1,32,2021-01-31,32,2021-01-31
23,up,OneRepublic,Counting Stars,24,17,54,,,,
24,down,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
25,up,Rihanna,Diamonds,26,17,55,,,,
26,down,Meghan Trainor,All About That Bass,25,14,51,,,,
27,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,54,,,,
28,up,Passenger,Let Her Go,28,23,52,,,,
29,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
30,up,One Direction,Story Of My Life,34,14,37,,,,
31,-,Anitta,Medicina,-,31,1,,,,
32,up,Katy Perry,Roar,39,5,48,,,,
33,down,Mariana Nolasco,Anunciação - Sessions,17,4,24,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,51,,,,
35,down,Bruno Mars,Treasure,30,11,46,,,,
36,-,DH8 & Claudia Leitte,TU TU TU,-,36,1,,,,
37,down,Pollo,Vagalumes,31,22,44,,,,
38,-,BAEKHYUN,Drown,-,38,1,,,,
39,down,Nico & Vinz,Am I Wrong,32,2,29,,,,
40,down,Jason Mraz,I'm Yours,23,13,47,,,,
41,up,Justin Timberlake,Mirrors,98,29,13,,,,
42,down,Pitbull,Timber (feat. Ke$ha),40,17,36,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),49,21,44,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,43,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,68,20,41,,,,
46,down,Dua Lipa,Don't Start Now,5,1,64,19,2019-11-03,3,2020-01-05
47,down,イマジン・ドラゴンズ,Radioactive,43,12,42,,,,
48,down,Adele,Hello,42,35,30,,,,
49,down,P!nk,Try,45,11,29,,,,
50,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),7,1,5,71,2021-01-03,71,2021-01-03
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,18,28,,,,
52,up,Ed Sheeran,Sing,52,17,28,,,,
53,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,29,23,,,,
54,up,テイラー・スウィフト,Shake It Off,56,5,35,,,,
55,down,Demi Lovato,Give Your Heart a Break,53,39,20,,,,
56,down,Maroon 5,One More Night,41,32,33,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,54,7,,,,
58,down,Rihanna,Stay (feat. Mikky Ekko),54,40,20,,,,
59,up,Jason Mraz,Love Someone,61,21,14,,,,
60,up,Rihanna,Where Have You Been,65,45,13,,,,
61,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],66,46,11,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,24,10,,,,
63,down,テイラー・スウィフト,Blank Space,44,39,28,,,,
64,up,Ed Sheeran,Shape of You,89,10,25,94,2020-01-05,94,2020-01-05
65,-,BAEKHYUN,Stars,-,25,1,,,,
66,up,Tiê,A Noite,90,23,8,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,25,7,,,,
68,up,The Wanted,Chasing the Sun,94,53,7,,,,
69,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,4,,,,
70,down,Miley Cyrus,We Can't Stop,69,44,17,,,,
71,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,5,,,,
72,-,Maroon 5,Daylight,-,54,5,,,,
73,-,New Radicals,You Get What You Give,-,59,1,,,,
74,down,Maroon 5,Memories,63,2,62,36,2019-10-06,2,2019-11-17
75,-,LMFAO,Sexy and I Know It,-,59,4,,,,
76,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,3,,,,
77,-,Lauren Jauregui,Expectations,-,9,1,,,,
78,down,GOT7,Thank You,6,6,2,,,,
79,-,John Newman,Love Me Again (Gemini Remix),-,61,4,,,,
80,-,BAEKHYUN,Disappeared,-,80,1,,,,
81,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,7,,,,
82,-,BAEKHYUN,WHIPPIN',-,82,1,,,,
83,-,BAEKHYUN,Addicted,-,83,1,,,,
84,down,Anavitória,Porque Eu Te Amo,35,3,40,,,,
85,down,Ed Sheeran,Perfect,38,5,61,73,2019-10-06,58,2019-10-20
86,down,Becky G.,Shower,79,10,4,,,,
87,-,Seu Jorge,Felicidade,-,53,7,,,,
88,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,54,1,17,2021-01-31,17,2021-01-31
89,-,Sia,Chandelier,-,27,2,,,,
90,-,Naldo Benny,Se Joga (feat. Fat Joe),-,90,3,,,,
91,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,48,2,37,2021-01-24,37,2021-01-24
92,-,Someone You Loved,Someone You Loved,-,51,8,,,,
93,-,Shawn Mendes,Wonder,-,1,5,15,2020-10-11,15,2020-10-11
94,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,19,2,,,,
95,-,Ariana Grande,west side,-,95,1,85,2020-11-08,85,2020-11-08
96,-,Bruno Mars,Just the Way You Are,-,35,4,,,,
97,-,Katy Perry,Part of Me,-,74,3,,,,
98,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),100,63,4,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,1,,,,
100,-,Maroon 5,Sugar,-,31,8,,,,
