Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
2,up,Olivia Rodrigo,drivers license,83,2,2,1,2021-01-17,1,2021-01-17
3,up,Ed Sheeran,Photograph,5,1,63,,,,
4,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,2,61,,,,
5,up,Dua Lipa,Don't Start Now,38,1,63,19,2019-11-03,3,2020-01-05
6,-,GOT7,Thank You,-,6,1,,,,
7,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,4,71,2021-01-03,71,2021-01-03
8,-,TREASURE,MY TREASURE,-,8,1,,,,
9,down,PSY,Gangnam Style,8,4,62,,,,
10,up,Jason Mraz,93 Million Miles,12,1,63,,,,
11,up,Lorde,Royals,13,8,59,,,,
12,down,Adele,Skyfall,10,4,57,,,,
13,up,MAGIC!,Rude,14,5,63,,,,
14,up,Ed Sheeran,Thinking Out Loud,16,6,62,,,,
15,up,Bruno Mars,When I Was Your Man,15,5,61,,,,
16,up,Mr. Probz,Waves,31,10,15,,,,
17,up,Mariana Nolasco,Anunciação - Sessions,37,4,23,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,7,56,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,55,,,,
20,down,Bruno Mars,Locked Out of Heaven,17,4,61,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,56,,,,
22,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,25,9,59,,,,
23,up,Jason Mraz,I'm Yours,39,13,46,,,,
24,up,OneRepublic,Counting Stars,26,17,53,,,,
25,up,Meghan Trainor,All About That Bass,40,14,50,,,,
26,up,Rihanna,Diamonds,27,17,54,,,,
27,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,53,,,,
28,up,Passenger,Let Her Go,29,23,51,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),30,19,50,,,,
30,up,Bruno Mars,Treasure,32,11,45,,,,
31,up,Pollo,Vagalumes,34,22,43,,,,
32,up,Nico & Vinz,Am I Wrong,36,2,28,,,,
33,down,ZAYN,Vibez,6,6,2,83,2021-01-17,83,2021-01-17
34,up,One Direction,Story Of My Life,42,14,36,,,,
35,up,Anavitória,Porque Eu Te Amo,66,3,39,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,13,42,,,,
37,-,Bruno Mars,Count On Me,-,6,25,,,,
38,up,Ed Sheeran,Perfect,80,5,60,73,2019-10-06,58,2019-10-20
39,down,Katy Perry,Roar,9,5,47,,,,
40,up,Pitbull,Timber (feat. Ke$ha),43,17,35,,,,
41,up,Maroon 5,One More Night,46,32,32,,,,
42,up,Adele,Hello,59,35,29,,,,
43,down,イマジン・ドラゴンズ,Radioactive,41,12,41,,,,
44,up,テイラー・スウィフト,Blank Space,47,39,27,,,,
45,up,P!nk,Try,48,11,28,,,,
46,-,Harry Styles,Golden,-,10,6,61,2019-12-22,39,2020-12-13
47,-,The Wanted,Glad You Came,-,29,34,,,,
48,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,48,1,37,2021-01-24,37,2021-01-24
49,down,Katy Perry,Dark Horse (feat. Juicy J),33,21,43,,,,
50,-,Biel,Artigo 157 (feat. Tays Reis),-,4,1,,,,
51,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,18,27,,,,
52,down,Ed Sheeran,Sing,50,17,27,,,,
53,up,Demi Lovato,Give Your Heart a Break,55,39,19,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),57,40,19,,,,
55,-,Ariana Grande,34+35,-,35,3,64,2020-11-01,7,2020-12-13
56,down,テイラー・スウィフト,Shake It Off,51,5,34,,,,
57,-,TREASURE,GOING CRAZY,-,57,1,,,,
58,-,(G)I-DLE,HWAA,-,58,1,,,,
59,down,Anitta,Show das Poderosas,18,1,52,,,,
60,up,Anavitória,Explodir,91,38,3,,,,
61,down,Jason Mraz,Love Someone,60,21,13,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,7,94,2021-01-31,47,2021-03-07
63,down,Maroon 5,Memories,19,2,61,36,2019-10-06,2,2019-11-17
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,22,,,,
65,down,Rihanna,Where Have You Been,62,45,12,,,,
66,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],63,46,10,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,24,9,,,,
68,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,20,40,,,,
69,down,Miley Cyrus,We Can't Stop,61,44,16,,,,
70,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],81,4,51,,,,
71,-,Joaquín Bondoni,Distorsión,-,71,1,,,,
72,-,Ariana Grande,34+35,-,72,1,,,,
73,-,Thaeme,Pedacinho Meu,-,22,10,,,,
74,-,Dua Lipa,Physical,-,5,18,48,2020-02-02,15,2020-04-12
75,-,Luiza Poroca,Leve a Vida Leve,-,75,1,,,,
76,-,Now United,How Far We've Come,-,76,1,,,,
77,up,Os Barões da Pisadinha,Tá Rocheda,84,31,15,,,,
78,-,Tiago Iorc,Coisa Linda,-,14,33,,,,
79,-,Becky G.,Shower,-,10,3,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
81,down,Lagum,NINGUÉM ME ENSINOU,4,4,6,,,,
82,-,As Baías & Luísa Sonza,Quarto Andar,-,82,1,,,,
83,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
84,-,Priscila Brenner,Tempo,-,5,8,,,,
85,down,Flo Rida,Good Feeling,52,19,19,,,,
86,down,One Direction,What Makes You Beautiful,53,23,18,,,,
87,down,Ariana Grande,positions,71,1,13,77,2020-10-25,1,2020-11-01
88,down,Jason Mraz,I Won't Give Up,54,25,19,,,,
89,down,Ed Sheeran,Shape of You,65,10,24,94,2020-01-05,94,2020-01-05
90,down,Tiê,A Noite,67,23,7,,,,
91,down,Ed Sheeran,Afterglow,35,2,4,18,2021-01-03,18,2021-01-03
92,down,Kelly Clarkson,Stronger (What Doesn't Kill You),58,21,17,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,25,6,,,,
94,down,The Wanted,Chasing the Sun,69,53,6,,,,
95,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,7,28,2020-10-11,28,2020-10-11
96,-,(G)I-DLE,LOST,-,96,1,,,,
97,-,Georgia,Running Up That Hill,-,97,1,,,,
98,down,Justin Timberlake,Mirrors,82,29,12,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,46,,,,
100,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),94,63,3,,,,
