Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,6,1,8,1,2019-10-06,1,2019-10-06
3,up,Ed Sheeran,Photograph,4,1,8,,,,
4,down,Maroon 5,Memories,2,2,8,36,2019-10-06,2,2019-11-17
5,-,Red Velvet,Psycho,-,5,1,40,2019-12-29,34,2020-01-19
6,up,Adele,Someone Like You,8,5,8,,,,
7,up,Adele,Skyfall,9,4,8,,,,
8,up,Lorde,Royals,10,8,8,,,,
9,up,Bruno Mars,When I Was Your Man,13,5,8,,,,
10,up,Jason Mraz,93 Million Miles,11,1,8,,,,
11,up,Now United,Na Na Na,32,11,2,,,,
12,up,Adele,Rolling In the Deep,14,12,8,,,,
13,up,MAGIC!,Rude,16,5,8,,,,
14,up,Adele,Set Fire to the Rain,18,13,8,,,,
15,up,Ed Sheeran,Thinking Out Loud,20,6,8,,,,
16,up,Anitta,Show das Poderosas,21,1,7,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,8,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,8,,,,
19,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,19,2,37,2019-12-29,37,2019-12-29
20,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,43,9,8,,,,
21,up,OneRepublic,Counting Stars,25,17,8,,,,
22,up,Meghan Trainor,All About That Bass,24,14,8,,,,
23,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,8,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,7,,,,
25,up,Passenger,Let Her Go,29,23,8,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),30,19,8,,,,
27,up,Bruno Mars,Treasure,31,11,7,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,8,31,2019-10-06,23,2019-11-17
29,up,Pollo,Vagalumes,36,22,7,,,,
30,up,Nico & Vinz,Am I Wrong,52,2,6,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,7,60,2019-10-20,7,2019-11-17
32,up,Jason Mraz,I'm Yours,37,13,6,,,,
33,up,Pitbull,Timber (feat. Ke$ha),41,17,6,,,,
34,up,One Direction,Story Of My Life,40,14,4,,,,
35,-,Bruno Mars,Count On Me,-,6,1,,,,
36,down,Rihanna,Diamonds,17,17,8,,,,
37,up,イマジン・ドラゴンズ,Radioactive,38,12,6,,,,
38,up,テイラー・スウィフト,Shake It Off,47,5,6,,,,
39,up,Katy Perry,Roar,54,5,7,,,,
40,up,Maroon 5,One More Night,56,32,6,,,,
41,down,Bruno Mars,Locked Out of Heaven,34,4,7,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),45,21,7,,,,
43,down,PSY,Gangnam Style,19,4,8,,,,
44,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,2,8,,,,
45,up,Pharrell Williams,Happy (Live),68,33,2,,,,
46,up,Ellie Goulding,Burn,97,46,3,,,,
47,up,Adele,Hello,49,35,6,,,,
48,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,3,3,,,,
49,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,20,7,,,,
50,up,P!nk,Try,50,11,6,,,,
51,up,テイラー・スウィフト,Blank Space,81,39,5,,,,
52,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,94,18,5,,,,
53,-,Red Velvet,La Rouge (Special Track),-,53,1,,,,
54,-,Wanessa Camargo,Desiste Não,-,54,1,,,,
55,up,Ed Sheeran,Sing,95,17,5,,,,
56,up,Demi Lovato,Give Your Heart a Break,98,39,3,,,,
57,up,Ariana Grande,7 rings,64,25,5,58,2019-10-06,51,2020-01-05
58,down,Anavitória & Vitor Kley,Pupila,27,4,8,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,29,4,,,,
60,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],35,4,7,,,,
61,-,Stray Kids,Mixtape : Gone Days,-,61,1,,,,
62,-,Os Barões da Pisadinha,Fake News,-,62,1,,,,
63,-,"Daniel Henrique, Madu Alvarenga & Manu Paiva",Say Something (The Voice Kids Brasil),-,63,1,,,,
64,-,Os Barões da Pisadinha,Vaqueiro da Zona Rural,-,64,1,,,,
65,-,Vitaa,Je te le donne (en duo avec Slimane),-,65,2,,,,
66,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),72,8,6,,,,
67,-,Now United,Beautiful Life,-,67,1,,,,
68,-,The Sign Posters,For Your Babies,-,68,1,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,27,4,51,2019-10-06,51,2019-10-06
70,down,Roxette,Listen to Your Heart (Swedish Single Edit),63,4,3,,,,
71,-,Os Barões da Pisadinha,Surto de Amor,-,71,1,,,,
72,-,Caetano Veloso,Samba e Amor,-,72,1,,,,
73,-,Anitta & Kevinho,Terremoto,-,64,1,,,,
74,down,Roxette,Spending My Time,71,6,3,,,,
75,-,Os Barões da Pisadinha,Salto 15,-,75,1,,,,
76,-,Bon Jovi,Always,-,9,2,,,,
77,-,Os Barões da Pisadinha,Linda Demais,-,77,1,,,,
78,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,44,1,6,,,,
79,-,BTS,Mikrokosmos,-,9,1,,,,
80,-,Os Barões da Pisadinha,Cabeça Voando,-,80,1,,,,
81,-,Os Barões da Pisadinha,Quem É Seu Favorito,-,81,1,,,,
82,-,Madredeus,Haja o Que Houver,-,82,1,,,,
83,-,Wham!,Last Christmas (Single Version),-,83,1,70,2019-12-01,2,2020-12-27
84,down,Pabllo Vittar,Amor de Que,15,9,5,,,,
85,-,Javiera Mena,Espejo,-,85,1,,,,
86,-,Os Barões da Pisadinha,Mamãe Que É Mamãe,-,86,1,,,,
87,-,Clive Scott,Amigos Para Sempre,-,87,1,,,,
88,-,Camila Cabello,Never Be the Same (Live),-,88,1,,,,
89,-,Os Barões da Pisadinha,Oi e Tchau,-,89,1,,,,
90,up,Rihanna,Stay (feat. Mikky Ekko),100,40,3,,,,
91,-,Os Barões da Pisadinha,Voltei pra Vaquejada,-,91,1,,,,
92,-,Tom Jones,With These Hands,-,92,1,,,,
93,-,Red Velvet,Remember Forever,-,93,1,,,,
94,-,Red Velvet,In & Out,-,94,1,,,,
95,-,Os Barões da Pisadinha,Batom de Ouro,-,95,1,,,,
96,-,Roger Williams,Born Free,-,96,1,,,,
97,-,Os Barões da Pisadinha,Escondido dos Seus Pais,-,97,1,,,,
98,-,Herman Schoonderwalt,Cherish,-,98,1,,,,
99,down,Miley Cyrus,We Can't Stop,93,44,3,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,2,,,,
