Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,6,1,2,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,44,,,,
4,up,Ed Sheeran,Photograph,4,1,136,,,,
5,up,BTS,Run BTS,14,5,2,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,3,,,,
7,up,BTS,For Youth,20,7,2,,,,
8,up,BTS,Born Singer,32,8,2,,,,
9,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),42,4,26,,,,
10,down,PSY,Gangnam Style,9,4,132,,,,
11,down,Adele,Skyfall,10,4,127,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,6,134,,,,
13,down,Jason Mraz,93 Million Miles,12,1,136,,,,
14,down,MAGIC!,Rude,13,5,131,,,,
15,-,WONHO,CRAZY,-,15,1,,,,
16,down,Bruno Mars,When I Was Your Man,15,5,134,,,,
17,up,Anitta,Show das Poderosas,41,1,108,,,,
18,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,130,,,,
19,down,Adele,Easy On Me,7,1,34,,,,
20,down,Mr. Probz,Waves,16,10,80,,,,
21,up,Anavitória,Porque Eu Te Amo,48,3,87,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,122,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,126,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,20,88,,,,
25,-,Shownu,I′ll Be There,-,25,1,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,121,,,,
27,down,Meghan Trainor,All About That Bass,22,14,117,,,,
28,-,Luísa Sonza & Pabllo Vittar,Garupa,-,28,1,,,,
29,down,OneRepublic,Counting Stars,23,17,121,,,,
30,down,Rihanna,Diamonds,26,17,120,,,,
31,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,114,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,115,,,,
33,up,Bruno Mars,Locked Out of Heaven,36,4,134,,,,
34,down,Bruno Mars,Treasure,30,11,102,,,,
35,down,Katy Perry,Dark Horse (feat. Juicy J),31,21,105,,,,
36,down,Pollo,Vagalumes,33,22,103,,,,
37,up,Ed Sheeran,Perfect,69,5,113,73,2019-10-06,58,2019-10-20
38,up,Nico & Vinz,Am I Wrong,43,2,75,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,4,5,,,,
40,down,Jason Mraz,I'm Yours,35,13,107,,,,
41,down,イマジン・ドラゴンズ,Radioactive,37,12,92,,,,
42,down,One Direction,Story Of My Life,39,14,84,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,13,85,,,,
44,-,Duda Kropf,Fala Mais,-,44,1,,,,
45,up,Maroon 5,One More Night,49,32,69,,,,
46,down,Sia,Unstoppable,5,1,45,81,2019-11-10,81,2019-11-10
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,58,,,,
48,-,Mariana Nolasco,Anunciação - Sessions,-,4,82,,,,
49,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),54,2,123,,,,
50,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,50,1,,,,
51,down,Demi Lovato,SKIN OF MY TEETH,25,25,2,,,,
52,-,PEDRO SAMPAIO,GALOPA,-,8,27,,,,
53,up,Adele,Hello,59,35,66,,,,
54,down,P!nk,Try,29,11,68,,,,
55,-,OneRepublic,I Ain't Worried,-,4,2,,,,
56,up,Pitbull,Timber (feat. Ke$ha),57,17,81,,,,
57,up,テイラー・スウィフト,Shake It Off,58,5,77,,,,
58,up,Felipe Duram,Viva a Vida,84,27,5,,,,
59,-,Bon Jovi,Always,-,9,7,,,,
60,down,Ed Sheeran,Bad Habits,40,1,51,,,,
61,-,SAV,Pressa,-,61,1,,,,
62,-,Melim,Dois Corações (Acústico),-,11,30,,,,
63,down,Katy Perry,Roar,46,5,109,,,,
64,-,Nahim,Coração de Melão,-,64,1,,,,
65,up,Cogumelo Plutão,Esperando na Janela,92,33,3,,,,
66,-,Kim Jun Seok,Flower of Evil,-,66,1,,,,
67,-,Maroon 5,Memories,-,2,70,36,2019-10-06,2,2019-11-17
68,-,Cesare Cremonini,Logico #1 (Remastered),-,68,1,,,,
69,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,12,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,4,25,,,,
71,down,Mapei,Don't Wait,24,3,24,,,,
72,-,Ani Lorak & Sergey Lazarev,Не отпускай,-,72,1,,,,
73,-,Falco,Emotional (2021 Remaster),-,73,1,,,,
74,-,Cesare Cremonini,Nessuno vuole essere Robin,-,74,1,,,,
75,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,3,,,,
76,-,ATEEZ,Horizon,-,76,2,,,,
77,-,Percy Faith,Cherry Blossom,-,77,1,,,,
78,-,MC Nau & Dj JL O Único,Vem Princesa,-,78,1,,,,
79,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,91,,,,
80,-,Marisa Monte,Beija Eu,-,80,1,,,,
81,-,Roberto Carlos & Jennifer Lopez,Chegaste,-,81,2,,,,
82,-,Kate Bush,Wuthering Heights,-,52,1,,,,
83,-,Anavitória,Explodir,-,38,14,,,,
84,-,Mimi Webb,Goodbye,-,84,1,,,,
85,-,Julio Gladston,Family Ribeiro Global (Remix),-,85,1,,,,
86,-,Julio Gladston,Illuminati Industry (Remix),-,86,1,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,32,100,,,,
88,-,Adelyn Paik,I Wish You Were Mine (K - Pop Version),-,88,1,,,,
89,-,Adelyn Paik,Blossoming in My Heart,-,89,1,,,,
90,-,"Romanian House Mafia, INNA & Minelli",Party,-,90,1,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,21,77,,,,
92,-,Adelyn Paik,You Set My World on Fire (K - Pop Version),-,92,1,,,,
93,-,Tommy Ljungberg,Morning Shine,-,93,1,,,,
94,-,Tommy Ljungberg,I Still Believe in Us,-,94,1,,,,
95,-,Adelyn Paik,My Love,-,95,1,,,,
96,-,Particle House,We Did Nothing Wrong (feat. Sousa Perth),-,96,1,,,,
97,down,Justin Timberlake,Mirrors,74,29,51,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,32,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,18,57,,,,
100,down,テイラー・スウィフト,Blank Space,75,39,61,,,,
