Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,1,1,5,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,7,,,,
3,up,Silly Fools,Juicy,4,1,244,,,,
4,down,Bodyslam,Krarm,3,2,244,,,,
5,up,Silly Fools,Mint,8,1,244,,,,
6,up,Silly Fools,King Size,7,1,244,,,,
7,up,Silly Fools,Candyman,9,3,244,,,,
8,down,Bodyslam,Believe,5,4,243,,,,
9,down,Bodyslam,Save My Life,6,2,243,,,,
10,up,Hangman,Hangman,11,7,6,,,,
11,up,Three Man Down,This City Won’t Be Lonely Anymore,13,1,172,,,,
12,up,Big Ass,Seven,12,2,244,,,,
13,up,25 Hours,Colour In White,20,2,237,,,,
14,down,Bodyslam,Dharmajāti,10,8,244,,,,
15,up,Only Monday,Only Monday,19,1,104,,,,
16,up,Silly Fools,I.Q. 180,21,10,220,,,,
17,down,Silly Fools,Silly Fools - The One,14,4,163,,,,
18,up,The Beatles,Abbey Road (2019 Mix),22,4,160,35,2019-10-06,35,2019-10-06
19,down,Silly Fools,Best of Silly Fools,16,1,244,,,,
20,down,Loso,The Red Album,18,17,155,,,,
21,up,Cocktail,The Lords Of Misery,23,1,237,,,,
22,up,Tilly Birds,It’s Gonna Be OK (Deluxe),26,1,85,,,,
23,up,25 Hours,Mom & Popshop,29,7,157,,,,
24,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],25,7,77,,,,
25,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],27,18,106,,,,
26,up,LINKIN PARK,Hybrid Theory (Deluxe Version),31,5,125,,,,
27,down,LINKIN PARK,Meteora (Deluxe Version),24,5,214,,,,
28,down,The Volunteers,"""L"" - EP",15,15,2,,,,
29,down,Bodyslam,วิชาตัวเบา,17,1,244,,,,
30,up,Loso,Losoland,32,25,112,,,,
31,up,Big Ass,Begins,36,3,242,,,,
32,up,Loso,Lo-Society,40,25,135,,,,
34,up,25 Hours,Night in Heaven,34,18,61,,,,
35,down,The Darkest Romance,Sentence,28,2,35,,,,
36,up,Loso,Rock & Roll,44,24,81,,,,
37,up,Sleep Token,Take Me Back To Eden,39,13,56,,,,
38,up,Bring Me the Horizon,That's the Spirit,38,7,240,,,,
39,down,Big Ass,Big Ass Big Hits,35,19,174,,,,
40,down,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,30,9,224,,,,
41,up,Loso,Entertainment,41,26,68,,,,
42,down,Big Ass,Love,37,19,145,,,,
43,up,Radiohead,OK Computer,43,30,45,,,,
44,down,Retrospect,Unleashed,33,4,234,,,,
45,up,Loso,Loso Best Collection,60,45,34,,,,
46,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,46,18,,,,
47,down,Sek Loso,Sek Loso 20 Years Love Hits,42,6,241,,,,
48,up,SPYAIR,オレンジ,61,12,12,,,,
49,up,The Darkest Romance,Words,51,10,81,,,,
50,down,wave to earth,Wave 0.01 - EP,46,9,67,,,,
51,up,Cocktail,Ten Thousand Tears,78,5,220,,,,
52,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,1,194,72,2020-10-25,4,2020-11-08
53,up,Bring Me the Horizon,Sempiternal,55,19,56,,,,
54,down,Bad Omens,THE DEATH OF PEACE OF MIND,52,16,84,,,,
55,up,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,84,20,129,,,,
56,up,Slipknot,Slipknot (Deluxe Version),75,44,28,,,,
57,down,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",45,10,238,,,,
58,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,71,28,133,,,,
59,down,Eagles,Hell Freezes Over (Remaster 2018),53,10,241,,,,
60,up,Clash,Clash All Hits,89,3,227,,,,
61,-,ASIAN KUNG-FU GENERATION,サーフ ブンガク カマクラ (完全版),-,61,1,,,,
62,up,LINKIN PARK,One More Light,87,12,193,,,,
63,down,ONE OK ROCK,Luxury Disease (Japanese Version),48,1,96,,,,
64,up,The Cardigans,Life,79,54,4,,,,
65,-,Big Ass,แดนเนรมิต - EP,-,34,50,,,,
66,up,Rage Against the Machine,Rage Against the Machine,67,43,31,,,,
67,down,YEW,nothing is unfamiliar and strange - EP,64,17,182,,,,
68,-,Big Ass,ลายนิ้วมือ,-,1,82,,,,
69,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,57,2,243,,,,
70,up,Bring Me the Horizon,amo,76,2,221,,,,
71,down,Kim Jae Joong,FLOWER GARDEN,50,50,2,,,,
72,down,Potato,Life,56,27,141,,,,
73,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),70,13,100,,,,
74,up,Big Ass,The Lion,94,25,109,,,,
75,up,Paper Planes,Ep : Hers,83,8,140,,,,
76,up,Ten,Ten - EP,82,76,2,,,,
77,down,Taxi,Full Option,66,65,7,,,,
78,down,Turnstile,GLOW ON,54,40,26,,,,
79,down,The Darkest Romance,Lessons,72,46,16,,,,
80,-,Bedroom Audio,Bedroom Audio,-,57,10,,,,
81,down,Pink Floyd,The Wall,69,23,194,,,,
82,down,Guns N' Roses,Appetite for Destruction,74,10,99,,,,
83,-,Paradox,Summer,-,36,100,,,,
84,-,Pink Floyd,Wish You Were Here,-,49,34,,,,
85,down,PLAVE,ASTERUM : 134-1 - EP,58,1,19,,,,
86,down,Metallica,Metallica (Remastered),65,65,14,,,,
87,down,Cocktail,Fate,63,2,130,,,,
88,down,Bon Jovi,Forever,59,11,5,,,,
89,down,Maroon 5,Songs About Jane,62,12,149,,,,
90,-,Polyphia,Remember That You Will Die,-,1,78,,,,
91,-,Kasabian,Happenings,-,91,1,,,,
92,up,Paradox,Daydreamer,100,48,26,,,,
93,-,GOJIRA,Fortitude,-,36,4,42,2021-05-02,37,2021-05-09
94,down,Fleetwood Mac,Rumours,85,32,22,,,,
95,-,Potato,FRIENDS,-,1,93,,,,
96,-,Sek Loso,Sek Loso 20 Years Rock Hits,-,71,16,,,,
97,-,Blackhead,Best of Blackhead,-,33,89,,,,
98,-,JOEY PHUWASIT,Moonไรซิ่ง - EP,-,2,52,,,,
99,-,Avenged Sevenfold,City of Evil,-,76,3,,,,
100,-,Paradox,Freestyle,-,54,36,,,,
