Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,1,1,3,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
3,up,Silly Fools,Juicy,3,1,242,,,,
4,up,Silly Fools,Mint,5,1,242,,,,
5,down,Silly Fools,King Size,4,1,242,,,,
6,up,Bodyslam,Krarm,7,2,242,,,,
7,down,Silly Fools,Candyman,6,3,242,,,,
8,up,Hangman,Hangman,8,7,4,,,,
9,up,Bodyslam,Save My Life,14,2,241,,,,
10,down,Big Ass,Seven,9,2,242,,,,
11,down,Three Man Down,This City Won’t Be Lonely Anymore,10,1,170,,,,
12,up,Bodyslam,Believe,15,4,241,,,,
13,down,Only Monday,Only Monday,12,1,102,,,,
14,down,Silly Fools,Best of Silly Fools,13,1,242,,,,
15,up,The Darkest Romance,Sentence,16,2,33,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],27,7,75,,,,
17,up,Silly Fools,I.Q. 180,17,10,218,,,,
18,up,Silly Fools,Silly Fools - The One,25,4,161,,,,
19,up,Bodyslam,Dharmajāti,28,8,242,,,,
20,up,25 Hours,Colour In White,20,2,235,,,,
21,up,Tilly Birds,It’s Gonna Be OK (Deluxe),26,1,83,,,,
22,up,Cocktail,The Lords Of Misery,23,1,235,,,,
23,up,Bodyslam,วิชาตัวเบา,33,1,242,,,,
24,up,25 Hours,Mom & Popshop,24,7,155,,,,
25,down,The Beatles,Abbey Road (2019 Mix),19,4,158,35,2019-10-06,35,2019-10-06
26,up,Big Ass,Big Ass Big Hits,30,19,172,,,,
27,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],29,18,104,,,,
28,up,The Darkest Romance,Words,37,10,79,,,,
29,down,Loso,The Red Album,22,17,153,,,,
30,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,5,123,,,,
31,down,LINKIN PARK,Meteora (Deluxe Version),21,5,212,,,,
32,-,25 Hours,Night in Heaven,-,18,59,,,,
33,down,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,32,9,222,,,,
34,up,Bring Me the Horizon,That's the Spirit,36,7,238,,,,
35,up,Big Ass,Love,46,19,143,,,,
36,down,Loso,Lo-Society,35,25,133,,,,
37,up,Sleep Token,Take Me Back To Eden,39,13,54,,,,
38,up,Radiohead,OK Computer,44,30,43,,,,
39,down,Bon Jovi,Forever,11,11,3,,,,
40,up,Big Ass,Begins,45,3,240,,,,
41,up,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",42,10,236,,,,
42,up,Loso,Rock & Roll,43,24,79,,,,
43,down,Bring Me the Horizon,Sempiternal,40,19,54,,,,
44,up,Turnstile,GLOW ON,85,40,24,,,,
45,down,Loso,Losoland,41,25,110,,,,
46,up,The Darkest Romance,Lessons,61,46,14,,,,
47,down,SPYAIR,オレンジ,31,12,10,,,,
48,down,Retrospect,Unleashed,47,4,232,,,,
49,down,Bad Omens,THE DEATH OF PEACE OF MIND,48,16,82,,,,
50,up,Guns N' Roses,Appetite for Destruction,73,10,97,,,,
51,up,Sek Loso,Sek Loso 20 Years Love Hits,60,6,239,,,,
52,-,The Darkest Romance,Koo,-,52,1,,,,
53,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,1,192,72,2020-10-25,4,2020-11-08
54,up,YEW,nothing is unfamiliar and strange - EP,79,17,180,,,,
55,down,Loso,Entertainment,38,26,66,,,,
56,up,ONE OK ROCK,Luxury Disease (Japanese Version),82,1,94,,,,
57,up,LINKIN PARK,Papercuts,92,10,10,,,,
58,up,wave to earth,Wave 0.01 - EP,70,9,65,,,,
59,up,Eagles,Hell Freezes Over (Remaster 2018),80,10,239,,,,
60,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,50,2,241,,,,
61,down,Maroon 5,Songs About Jane,53,12,147,,,,
62,down,LINKIN PARK,One More Light,52,12,191,,,,
63,up,Polyphia,Remember That You Will Die,84,1,77,,,,
64,up,PLAVE,ASTERUM : 134-1 - EP,78,1,17,,,,
65,down,Loso,Loso Best Collection,49,49,32,,,,
66,up,Taxi,Full Option,81,65,5,,,,
67,down,Scorpions,Acoustica (Live),59,8,212,,,,
68,down,Cocktail,Ten Thousand Tears,65,5,218,,,,
69,-,Potato,Life,-,27,139,,,,
70,down,Bedroom Audio,Bedroom Audio,57,57,9,,,,
71,up,John Mayer,Continuum,88,34,84,,,,
72,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),94,13,98,,,,
