Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Teddy Swims,Lose Control,2,1,24,,,,
3,up,Gianna Nannini,Io voglio te,20,3,2,,,,
4,down,Linda Elys,House on Fire,3,3,18,,,,
5,down,Miley Cyrus,Flowers,4,1,64,,,,
6,up,Dua Lipa,Training Season,6,3,7,,,,
7,down,Annalisa,Sinceramente,5,1,8,,,,
8,-,j-hope,NEURON,-,8,1,,,,
9,down,Udo Lindenberg & Apache 207,Komet,8,2,63,,,,
10,up,DJ Tons,Always Remember Us This Way,38,10,17,,,,
11,down,The Kolors,ITALODISCO,9,1,46,,,,
12,up,Giovanni Zarrella,Danza,25,12,2,,,,
13,up,Loreen,Tattoo,13,1,52,,,,
14,up,Calum Scott & Zoe Wees,At Your Worst,18,2,20,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,66,,,,
16,-,Take That,You And Me,-,16,1,,,,
17,-,Alphaville,Forever Young,-,17,51,,,,
18,down,Remo Forrer,Heaven or Hell,7,7,9,,,,
19,up,Hozier,Too Sweet,47,7,2,,,,
20,-,Mattiu,Buc Camutsch,-,20,1,,,,
21,up,Benson Boone,Slow It Down,74,21,2,,,,
22,down,Justin Timberlake,Selfish,10,9,10,,,,
23,-,j-hope,i wonder...,-,23,1,,,,
24,-,Marius Bear,Boys Do Cry,-,1,17,,,,
25,-,Taylor Swift,Anti-Hero,-,3,60,,,,
26,-,j-hope,lock / unlock,-,26,1,,,,
27,-,Teddy Swims,The Door,-,8,6,,,,
28,down,Mahmood,TUTA GOLD,14,4,8,,,,
29,up,Toto Cutugno,L'Italiano,62,2,55,,,,
30,up,Adele,Set Fire to the Rain,98,29,48,,,,
31,-,Lucio Dalla,Canzone,-,25,14,,,,
32,up,Artemas,i like the way you kiss me,78,5,2,,,,
33,-,Marius Bear,Boulders,-,33,1,,,,
34,up,Baschi,Ehrlich,46,2,33,,,,
35,down,Sarah Engels,Für immer,22,22,2,,,,
36,-,Bee Gees,Stayin' Alive,-,36,22,,,,
37,-,Måneskin,Beggin,-,26,32,,,,
38,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,16,,,,
39,-,To Athena,Angscht,-,38,4,,,,
40,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,13,8,,,,
41,-,Mark Ambor,Belong Together,-,9,1,,,,
42,down,Dabu Fantastic,Aline,27,27,5,,,,
43,-,j-hope,on the street (solo version),-,40,1,,,,
44,-,Il Volo,Capolavoro,-,14,5,,,,
45,up,Ed Sheeran,Perfect,94,10,213,73,2019-10-06,58,2019-10-20
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,40,47,,,,
47,-,Adele,Make You Feel My Love,-,35,8,,,,
48,-,Dua Lipa,Dance The Night,-,5,39,,,,
49,up,Annalisa & Olivia Stone,Sinceramente (French Version),87,49,2,,,,
50,-,ZüriWest,Fingt Ds Glück Eim?,-,27,14,,,,
51,up,Patent Ochsner,Für immer uf di,63,1,192,,,,
52,up,Taylor Swift,Cruel Summer,68,19,28,,,,
53,-,Backstreet Boys,I Want It That Way,-,32,16,,,,
54,-,Passenger,Let Her Go,-,20,11,,,,
55,-,Stubete Gäng,Göschene Airolo,-,6,128,,,,
56,down,Marius Bear,Kiss Me in the Morning,16,16,4,,,,
57,down,The Kolors,UN RAGAZZO UNA RAGAZZA,19,7,8,,,,
58,-,Stubete Gäng,Petra Sturzenegger,-,3,91,,,,
59,up,Kunz,Chliini Händ,64,7,124,,,,
60,-,Eliane,Black Mascara,-,60,1,,,,
61,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,47,4,,,,
62,-,Silbermond,In meiner Erinnerung,-,21,5,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,11,,,,
64,-,Revolverheld,Das Größte,-,45,5,,,,
65,down,Iñigo Quintero,Si No Estás,23,5,26,,,,
66,-,Gianna Nannini,I maschi,-,30,13,,,,
67,-,Schwiizergoofe,Oschterhaas,-,67,1,,,,
68,-,Erasure,"Chorus (Live at Manchester Apollo, 1992) [2019 - Remaster]",-,68,1,,,,
69,-,Billie Eilish & Khalid,lovely,-,18,63,62,2020-02-02,62,2020-02-02
70,-,Erasure,Home (Minute Taker Remix),-,70,1,,,,
71,-,Westlife,You Raise Me Up,-,35,11,,,,
72,-,James Blunt,1973,-,72,1,,,,
73,-,Wise Guys,Nur für disch (feat. A.Hürth),-,73,1,,,,
74,-,Toto Cutugno,Serenata,-,38,2,,,,
75,-,Heimweh,Heimatgfühl,-,6,13,,,,
76,up,Ed Sheeran,Photograph,100,23,60,,,,
77,down,Adele,Someone Like You,43,17,60,,,,
78,-,Umberto Tozzi,Ti amo,-,20,25,,,,
79,-,Adele,Rolling In the Deep,-,23,41,,,,
80,up,Adele,Hello,93,22,72,,,,
81,down,Loredana Bertè,Pazza,32,6,8,,,,
82,-,Shawn Mendes,It'll Be Okay,-,1,65,,,,
83,down,Ray Dalton,ALL WE GOT,49,4,5,,,,
84,down,P!nk,TRUSTFALL,34,2,57,,,,
85,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),86,21,5,,,,
86,-,James Arthur,Impossible,-,49,18,,,,
87,down,Gianna Nannini,Silenzio,28,15,4,,,,
88,-,Stubete Gäng,Richi,-,5,34,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,19,,,,
90,down,Angelina Mango,La noia,67,3,8,,,,
91,-,Dodo,"High Notes (aus ""Sing meinen Song, Vol. 5"")",-,85,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,5,,,,
93,-,P!nk,Try,-,24,17,,,,
94,down,Michael Schulte,Better Me,12,12,13,,,,
95,-,Peter Schilling,Major Tom,-,47,11,,,,
96,-,Johannes Oerding,Kreise,-,37,5,,,,
97,-,Ed Sheeran,Shape of You,-,19,106,94,2020-01-05,94,2020-01-05
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,13,,,,
99,down,Gianna Nannini,Stupida emozione,31,31,2,,,,
100,-,The Knack,My Sharona,-,100,1,,,,
