Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,1,27,,,,
3,up,Stubete Gäng,Willisau,3,3,3,,,,
4,up,Nemo,The Code,5,1,7,,,,
5,up,Nickless,Don't Stop The Car,63,3,2,,,,
6,up,Annalisa,Sinceramente,10,1,11,,,,
7,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
8,up,Dua Lipa,Houdini,16,2,23,,,,
9,down,Artemas,i like the way you kiss me,6,5,5,,,,
10,up,Ava Max,My Oh My,20,10,2,,,,
11,up,Sia,I Forgive You,45,11,2,,,,
12,up,Miley Cyrus,Flowers,12,1,67,,,,
13,up,Dua Lipa,Illusion,17,13,2,,,,
14,down,DJ Tons,Always Remember Us This Way,13,10,20,,,,
15,down,Teddy Swims,The Door,11,8,9,,,,
16,down,The Kolors,ITALODISCO,9,1,49,,,,
17,up,Mark Ambor,Belong Together,35,7,4,,,,
18,up,Iñigo Quintero,Si No Estás,19,5,29,,,,
19,-,James McCartney,Primrose Hill,-,19,1,,,,
20,-,OneRepublic,Nobody (from Kaiju No. 8),-,20,1,,,,
21,down,Linda Elys,House on Fire,7,3,21,,,,
22,up,Hozier,Too Sweet,23,7,5,,,,
23,-,Taylor Swift,Peter,-,23,1,,,,
24,up,"Marshmello, P!nk & Sting",Dreaming,39,2,23,,,,
25,down,Dua Lipa,Training Season,18,3,10,,,,
26,down,Loreen,Tattoo,15,1,55,,,,
27,-,Taylor Swift,The Albatross,-,27,1,,,,
28,-,Taylor Swift,Cassandra,-,28,1,,,,
29,-,Taylor Swift,imgonnagetyouback,-,29,1,,,,
30,up,Tate McRae,greedy,65,14,27,,,,
31,up,Leony,Simple Life,76,15,3,,,,
32,-,Taylor Swift,So High School,-,32,1,,,,
33,down,Mahmood,TUTA GOLD,26,4,11,,,,
34,-,Taylor Swift,The Black Dog,-,34,1,,,,
35,up,Megawatt,Heimatgfühl,38,10,84,,,,
36,down,Kings Elliot,Like I Was Never Here,4,4,3,,,,
37,-,Taylor Swift,The Bolter,-,37,1,,,,
38,-,Taylor Swift,The Tortured Poets Department,-,38,1,,,,
39,-,P!nk,TRUSTFALL,-,2,58,,,,
40,down,The Kolors,UN RAGAZZO UNA RAGAZZA,21,7,11,,,,
41,down,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,8,8,2,,,,
42,down,Ariana Grande,we can't be friends (wait for your love),33,11,6,,,,
43,down,Aden Foyer,Hello Radio,36,36,3,,,,
44,-,Taylor Swift,The Prophecy,-,44,1,,,,
45,-,Taylor Swift,"So Long, London",-,22,1,,,,
46,-,Loi,Am I Enough,-,33,4,,,,
47,-,Calum Scott & Zoe Wees,At Your Worst,-,2,22,,,,
48,down,Bon Jovi,It's My Life,43,26,31,,,,
49,-,Taylor Swift,I Hate It Here,-,49,1,,,,
50,-,Irama,Tu No,-,4,8,,,,
51,up,Harry Styles,As It Was,86,1,93,,,,
52,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,85,,,,
53,-,Taylor Swift,I Look in People's Windows,-,53,1,,,,
54,-,Taylor Swift,thanK you aIMee,-,54,1,,,,
55,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,55,1,,,,
56,-,Sia,Chandelier,-,28,55,,,,
57,-,Adele,Set Fire to the Rain,-,29,50,,,,
58,-,Taylor Swift,How Did It End?,-,58,1,,,,
59,-,Sasha,If You Believe,-,59,2,,,,
60,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,60,1,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,32,,,,
62,-,Westlife,You Raise Me Up,-,35,12,,,,
63,-,Taylor Swift,The Manuscript,-,63,1,,,,
64,-,Taylor Swift,Robin,-,64,1,,,,
65,-,Marius Bear,Kiss Me in the Morning,-,16,6,,,,
66,-,Ed Sheeran,Perfect,-,10,215,73,2019-10-06,58,2019-10-20
67,up,Billie Eilish & Khalid,lovely,96,18,65,62,2020-02-02,62,2020-02-02
68,down,Stubete Gäng,Dunne mit de Gäng,67,17,38,,,,
69,-,Peter Schilling,Major Tom,-,47,13,,,,
70,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,70,1,,,,
71,-,Laura Pausini,Vivimi,-,71,1,,,,
72,-,Dermot Kennedy,Kiss Me,-,2,61,,,,
73,down,Ray Dalton,ALL WE GOT,25,4,7,,,,
74,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,74,1,,,,
75,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,10,,,,
76,down,Dabu Fantastic & RIANA,Flamme,29,29,2,,,,
77,-,David A. Stewart & Candy Dulfer,Lily Was Here,-,77,1,,,,
78,-,Mimi Webb,Mistake,-,78,1,,,,
79,-,Marius Bear,Waiting For Love,-,11,12,,,,
80,down,Ghali,Casa Mia,46,8,8,,,,
81,-,Jay Park,Happy Ending,-,81,1,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,94,,,,
83,down,Teddy Swims,Don't Stop Believin',30,12,12,,,,
84,-,Sia & Kylie Minogue,Dance Alone,-,80,1,,,,
85,down,Remo Forrer,Heaven or Hell,55,7,12,,,,
86,-,Sabrina Carpenter,Espresso,-,24,1,,,,
87,-,ALi,Wound,-,87,1,,,,
88,-,"Collessio, MOLOW & Missing Heart",Runaway (Radio Edit),-,88,1,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,21,20,,,,
90,-,Just a Man,I'm Sorry,-,90,1,,,,
91,-,Baek Z Young,After a Long Time,-,91,1,,,,
92,-,James Arthur & Kelly Clarkson,From The Jump,-,55,1,,,,
93,-,KanoA,What a Feeling (feat. STRTWLKR),-,93,1,,,,
94,-,Jack Savoretti & Natalie Imbruglia,Ultime Parole,-,94,1,,,,
95,-,Enisa,Mockingbird,-,95,1,,,,
96,-,Taylor Swift,The Smallest Man Who Ever Lived,-,96,1,,,,
97,-,Fool's Garden,Enjoy the Silence,-,97,1,,,,
98,-,Marc Sway,"Frei (aus ""Sing meinen Song, Vol. 5"")",-,98,1,,,,
99,-,Jason Derulo,Acapulco,-,99,1,,,,
100,-,Taylor Swift,But Daddy I Love Him,-,100,1,,,,
