Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argyle Singh,By Your Side,1,1,3,,,,
2,up,Joya Marleen,Nightmare,4,2,25,,,,
3,up,Mark Forster,Übermorgen,5,1,30,,,,
4,down,Zoe Wees,Control,2,2,29,98,2020-09-20,85,2021-01-03
5,down,Sam Smith,Diamonds,3,3,10,51,2020-09-27,18,2020-11-15
6,up,Miley Cyrus,Midnight Sky,6,2,15,14,2020-08-23,12,2020-10-25
7,up,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],30,7,2,,,,
8,up,Ava Max,Who's Laughing Now,9,5,17,,,,
9,up,Rea Garvey & VIZE,The One,35,9,2,,,,
10,up,ZIAN,Show You,13,2,7,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,24,36,2020-06-21,2,2020-08-09
12,-,BTS,Life Goes On,-,12,1,3,2020-11-29,3,2020-11-29
13,down,Dua Lipa & Angele,Fever,8,1,4,47,2020-11-15,47,2020-11-15
14,down,Jason Derulo,Take You Dancing,7,2,18,71,2020-08-23,16,2021-01-17
15,up,BTS,Dynamite,37,4,14,96,2020-08-23,2,2020-08-30
16,up,Pegasus,Victoria Line (feat. Anna Rossinelli),22,1,34,,,,
17,up,Ava Max,Kings & Queens,19,2,37,80,2020-03-15,37,2020-09-27
18,up,Pegasus,Better Man,28,2,5,,,,
19,up,Justin Bieber & benny blanco,Lonely,23,9,6,6,2020-10-25,6,2020-10-25
20,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
21,up,Harry Styles,Watermelon Sugar,21,4,29,85,2019-11-17,2,2020-08-23
22,up,Rea Garvey,Talk to Your Body,40,13,9,,,,
23,down,Michael Patrick Kelly,Beautiful Madness,11,1,30,,,,
24,down,Marius Bear,High Notes,10,10,2,,,,
25,down,Bligg,Sorry Mama (feat. Marc Sway),18,9,20,,,,
26,up,Bastian Baker,Dancing Without You,44,4,6,,,,
27,up,Tate McRae,you broke me first,32,19,9,81,2020-08-23,15,2020-11-15
28,up,Faouzia & John Legend,Minefields,39,10,3,,,,
29,-,Miley Cyrus,Track Four,-,7,1,13,2020-11-29,13,2020-11-29
30,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),45,30,2,,,,
31,down,Justin Bieber,Holy (feat. Chance the Rapper),20,15,10,83,2020-09-20,4,2020-09-27
32,-,Kings Elliot,I'm Getting Tired of Me,-,32,1,,,,
33,up,Dotan,Numb,33,10,32,,,,
34,up,Sia,Unstoppable,70,3,53,81,2019-11-10,81,2019-11-10
35,-,Patent Ochsner,Für immer uf di,-,1,54,,,,
36,up,Shawn Mendes,Wonder,38,7,8,15,2020-10-11,15,2020-10-11
37,up,Nico Santos,Play With Fire,53,6,39,,,,
38,down,Ed Sheeran,Perfect,27,10,54,73,2019-10-06,58,2019-10-20
39,up,Dermot Kennedy,Giants,42,10,16,,,,
40,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",24,1,9,,,,
41,-,Harry Styles,Falling,-,15,9,57,2019-12-15,39,2019-12-22
42,down,Kylie Minogue,Magic,17,17,4,,,,
43,-,BTS,Fly to My Room,-,43,1,43,2020-11-29,43,2020-11-29
44,-,Josh.,Cordula Grün,-,44,2,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,31,2,19,83,2020-09-06,57,2020-09-20
46,-,BTS,Stay,-,46,1,62,2020-11-29,62,2020-11-29
47,-,Pentatonix,Hallelujah,-,9,8,65,2019-12-22,51,2019-12-29
48,-,MARINA,Man's World,-,48,1,,,,
49,up,Jakob Busch,Bild an der Wand,99,49,2,,,,
50,-,BTS,Blue & Grey,-,50,1,26,2020-11-29,26,2020-11-29
51,-,BTS,Telepathy,-,51,1,42,2020-11-29,42,2020-11-29
52,-,Ed Sheeran,Shape of You,-,19,28,94,2020-01-05,94,2020-01-05
53,-,BTS,Dis-ease,-,53,1,58,2020-11-29,58,2020-11-29
54,-,Ava Max,My Head & My Heart,-,9,1,74,2021-02-21,12,2021-03-21
55,-,BTS,Skit,-,55,1,,,,
56,up,Pegasus,Metropolitans,74,2,20,,,,
57,up,Nico Santos,Forgot How To Love Me,89,57,2,,,,
58,up,Maroon 5,Memories,71,1,54,36,2019-10-06,2,2019-11-17
59,up,ABBA,"Andante, Andante",60,59,2,,,,
60,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,48,16,4,,,,
61,-,Ava Max,Salt,-,1,45,91,2020-03-01,65,2020-04-19
62,down,Tom Gregory,Rather Be You,43,13,11,,,,
63,down,Ariana Grande,positions,29,12,5,77,2020-10-25,1,2020-11-01
64,down,Tom Gregory,Fingertips,47,18,36,,,,
65,down,Samu Haber,Enkelten kaupunki,16,16,2,,,,
66,-,Calum Scott,You Are the Reason,-,17,14,,,,
67,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,1,99,2021-01-31,73,2021-03-07
68,-,Haddaway,What Is Love,-,28,3,,,,
69,-,Yello,The Race,-,44,3,,,,
70,-,Rea Garvey,Not Easy To Love,-,26,1,,,,
71,-,Roxette,Piece Of Cake,-,71,1,,,,
72,up,J-Ax,Via di qua (feat. Mr. Rain),77,64,4,,,,
73,-,Rachel Platten,Fight Song,-,72,2,,,,
74,down,Heimweh,Ich Glaibä Dra (Klavierversion),66,66,2,,,,
75,-,Heimweh,Blueme,-,52,1,,,,
76,-,Milow,Whatever It Takes,-,28,17,,,,
77,-,イマジン・ドラゴンズ,Radioactive,-,26,7,,,,
78,-,Jonas Brothers,Only Human,-,9,20,42,2019-10-06,27,2019-11-03
79,-,Dua Lipa,Don't Start Now,-,2,42,19,2019-11-03,3,2020-01-05
80,-,Sia,Chandelier,-,28,12,,,,
81,up,Nea,Some Say,96,1,44,84,2020-03-01,84,2020-03-01
82,-,Ina Müller,Ich halt die Luft an,-,16,1,,,,
83,down,Mark Forster & Vize,Bist du Okay,49,9,8,,,,
84,-,Bastian Baker,Hallelujah (Bonus Track),-,56,1,,,,
85,down,Seeed,Hale-Bopp,80,52,5,,,,
86,-,Aqua,Barbie Girl,-,39,1,,,,
87,down,Amy Macdonald,The Hudson,36,12,4,,,,
88,-,Giordana Angi,Siccome Sei,-,88,1,,,,
89,-,Ville Valo & Natalia Avelon,Summer Wine,-,59,2,,,,
90,-,a-ha,Take On Me,-,19,1,,,,
91,-,Sam Smith,The Lighthouse Keeper,-,91,1,,,,
92,down,Hecht,Nur 1 Minute,46,2,4,,,,
93,-,Eliane,Tik Tok,-,87,1,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,29,74,2020-04-19,18,2020-08-09
95,-,Adel Tawil,1000 gute Gründe,-,14,20,,,,
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,18,,,,
97,-,Nazareth,Love Hurts,-,32,1,,,,
98,-,BoomDaBash,Don't Worry,-,64,1,,,,
99,down,Dua Lipa,Physical,55,2,42,48,2020-02-02,15,2020-04-12
100,-,Lil Nas X,HOLIDAY,-,56,1,68,2020-11-22,35,2020-12-06
