Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,1,1,12,,,,
2,up,Ed Sheeran,Shivers,2,2,20,,,,
3,up,Adele,Easy On Me,3,1,15,,,,
4,up,Shawn Mendes,It'll Be Okay,6,1,7,,,,
5,up,Ed Sheeran,Bad Habits,5,1,31,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,24,,,,
7,up,Gayle,abcdefu,7,3,9,,,,
8,up,Ed Sheeran,Overpass Graffiti,9,2,13,,,,
9,up,Sia,Unstoppable,25,3,108,81,2019-11-10,81,2019-11-10
10,up,ZIAN,Old Again,11,10,11,,,,
11,down,Nathan Evans,Wellerman,8,1,52,,,,
12,down,Coldplay X BTS,My Universe,10,5,14,,,,
13,up,Laurell,Habit,14,7,23,,,,
14,up,Tiësto,The Business,46,7,40,52,2021-01-03,18,2021-04-04
15,-,Patent Ochsner,Für immer uf di,-,1,105,,,,
16,up,Bastian Baker,Dancing Without You,16,4,35,,,,
17,up,Pegasus,Once In a Lifetime,20,11,2,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,23,4,29,,,,
19,-,Laura Pausini,Scatola,-,19,1,,,,
20,down,Nico Santos,Would I Lie To You,12,6,15,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,1,49,96,2021-04-11,41,2021-05-16
22,down,Ed Sheeran,Perfect,21,10,115,73,2019-10-06,58,2019-10-20
23,-,Wincent Weiss,Morgen,-,23,1,,,,
24,up,Baschi,Live Your Life,24,24,2,,,,
25,up,Adele,Oh My God,72,16,4,,,,
26,up,Bastian Baker,The Way It Is,30,26,5,,,,
27,up,Zoe Wees,Control,36,2,83,98,2020-09-20,85,2021-01-03
28,up,Madonna & Sickick,Frozen,32,28,5,,,,
29,down,Lo & Leduc,Taxi Taxi,22,17,3,,,,
30,-,Bon Jovi,It's My Life,-,26,7,,,,
31,down,Lil Nas X,THATS WHAT I WANT,18,12,17,,,,
32,up,Silent Circle,Touch in the Night,74,32,3,,,,
33,up,Bastian Baker,Call Me in L.A.,48,33,2,,,,
34,-,Adele,Rolling In the Deep,-,23,23,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,35,2,,,,
36,-,Josh Groban,You Raise Me Up,-,34,10,,,,
37,-,Sarah Engels,Gebe nicht auf,-,37,2,,,,
38,-,Alex W,Accade,-,38,1,,,,
39,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),53,12,57,,,,
40,down,Gavin James,Greatest Hits,19,13,12,,,,
41,-,Pietro Basile & Sarah Lombardi,Mama,-,11,7,,,,
42,-,Charlie Puth,Light Switch,-,42,1,,,,
43,up,Olivia Rodrigo,good 4 u,73,8,34,,,,
44,-,ZIAN,Grateful,-,15,25,,,,
45,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,45,1,,,,
46,-,ZIAN,We Need Time,-,34,1,,,,
47,up,Michael Patrick Kelly,Throwback,49,7,32,,,,
48,-,Duncan Laurence,Arcade,-,6,44,88,2021-02-28,69,2021-03-14
49,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,49,6,,,,
50,-,Amy Macdonald,This Is the Life,-,49,10,,,,
51,-,To Athena,Angscht,-,38,2,,,,
52,-,Adele,Set Fire to the Rain,-,29,25,,,,
53,up,Bastian Baker,Jackpot,55,24,9,,,,
54,-,Kim Gloss,Keiner so wie wir,-,54,1,,,,
55,-,Beyoncé,If I Were a Boy,-,55,1,,,,
56,-,George Michael,Careless Whisper,-,36,3,,,,
57,down,Dua Lipa,Love Again,29,7,32,96,2020-04-05,96,2020-04-05
58,-,Rod Stewart,Hold On,-,58,1,,,,
59,-,Rihanna,Rude Boy,-,59,1,,,,
60,-,Andreas Gabalier,I sing a Liad für di,-,41,6,,,,
61,-,Peter Cornelius,Du entschuldige i kenn di,-,40,2,,,,
62,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,8,,,,
63,down,Nathan Evans,Told You So,40,10,24,,,,
64,down,Tom Gregory,Footprints,33,33,10,,,,
65,up,Femi Luna,Quiet As the Moon,68,13,14,,,,
66,-,Zoe Wees,Hold Me Like You Used To,-,14,25,,,,
67,-,Depeche Mode,Enjoy the Silence,-,38,2,,,,
68,down,Luca Hänni,Warum musstest du gehen,35,35,2,,,,
69,-,Sia,The Greatest,-,69,3,,,,
70,-,INNA & Sean Paul,UP,-,51,1,,,,
71,-,ABBA,I Have a Dream,-,65,8,,,,
72,-,Demi Lovato,Anyone,-,12,5,26,2020-02-02,26,2020-02-02
73,-,Emeli Sandé,Brighter Days,-,73,1,,,,
74,-,Joy Crookes,When You Were Mine,-,74,1,,,,
75,down,Jason Derulo,Acapulco,13,10,19,,,,
76,-,Per Gessle,Jo-Anna Says,-,76,1,,,,
77,-,Bastian Baker,When It's All Over,-,69,2,,,,
78,-,Leony,Remedy,-,4,1,,,,
79,up,Adele,Hello,88,22,41,,,,
80,-,Dabu Fantastic,Hässlich,-,80,1,,,,
81,-,Katy Perry,Roar,-,45,7,,,,
82,down,Lady Gaga,Poker Face,69,26,14,,,,
83,-,Ane Brun,Big in Japan,-,83,1,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,40,22,,,,
85,down,Ed Sheeran,Shape of You,80,19,66,94,2020-01-05,94,2020-01-05
86,-,Harry Styles,Sign of the Times,-,16,33,,,,
87,-,Leona Lewis,Run,-,31,7,,,,
88,-,Anna Rossinelli,Somebody Like You,-,34,7,,,,
89,-,Alphaville,Forever Young,-,17,20,,,,
90,down,Bastian Baker,I'd Sing for You,54,36,16,,,,
91,-,Josh Groban,You Raise Me Up,-,71,3,,,,
92,-,Fool's Garden,Lemon Tree,-,44,13,,,,
93,-,Linda Ronstadt,Blue Bayou,-,93,1,,,,
94,-,Boney M.,Rasputin,-,48,11,,,,
95,-,Village People,YMCA,-,35,12,,,,
96,-,Ed Sheeran,Photograph,-,23,35,,,,
97,-,Rachel Platten,Fight Song,-,72,4,,,,
98,-,Wincent Weiss,Wer wenn nicht wir,-,5,40,,,,
99,down,Patricia Kelly,Doll,97,64,2,,,,
100,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],-,16,4,,,,
