Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,3,1,6,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
3,up,Taylor Swift,Bigger Than The Whole Sky,7,3,2,,,,
4,up,Dermot Kennedy,Kiss Me,38,2,5,,,,
5,down,Harry Styles,As It Was,4,1,30,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,25,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,20,,,,
8,up,OneRepublic,I Ain't Worried,9,7,25,,,,
9,up,Peter Fox,Zukunft Pink (feat. Inéz),12,9,2,,,,
10,up,Ed Sheeran,Celestial,18,3,5,,,,
11,up,Shawn Mendes,When You're Gone,47,9,29,,,,
12,down,Beyoncé,CUFF IT,11,11,6,,,,
13,-,JIN,The Astronaut,-,13,1,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
15,-,Trauffer,Glöggelä,-,5,7,,,,
16,up,Taylor Swift,Anti-Hero,32,3,2,,,,
17,down,Ava Max,Million Dollar Baby,13,11,7,,,,
18,up,Nena,Wunder gescheh'n,40,18,3,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,34,,,,
20,-,Nyv,Per favore,-,20,2,,,,
21,down,Joya Marleen,Next to you,20,4,22,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,7,4,,,,
23,up,Rema & Selena Gomez,Calm Down,98,14,10,,,,
24,up,Alphaville,Forever Young,49,17,28,,,,
25,up,Henry Moodie,you were there for me,50,2,5,,,,
26,up,Kunz,Chliini Händ,90,7,72,,,,
27,up,Nathan Evans,Wellerman,33,1,91,,,,
28,down,Zoe Wees,Daddy's Eyes,5,5,3,,,,
29,down,Sia,Unstoppable,14,3,147,81,2019-11-10,81,2019-11-10
30,down,P!nk,Irrelevant,16,10,15,,,,
31,up,The Kelly Family,Peace On Earth,80,21,4,,,,
32,-,Max Giesinger & Michael Schulte,More To This Life,-,32,1,,,,
33,-,Kunz,Aber äbe,-,8,1,,,,
34,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],82,34,8,,,,
35,-,Adele,Make You Feel My Love,-,35,6,,,,
36,down,Ed Sheeran,Shivers,22,2,59,,,,
37,up,KAMRAD,I Believe,42,3,23,,,,
38,down,Annalisa,Bellissima,15,11,7,,,,
39,-,Silbermond & 1986zig,Nie wieder schlafen,-,39,1,,,,
40,up,Toto Cutugno,L'Italiano,68,2,29,,,,
41,up,Hecht,Sommervögel,64,9,23,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,3,,,,
43,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,29,,,,
44,down,Ed Sheeran,Perfect,27,10,151,73,2019-10-06,58,2019-10-20
45,-,Michael Patrick Kelly,Blurry Eyes,-,1,49,,,,
46,-,Ed Sheeran,Supermarket Flowers,-,46,3,,,,
47,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,36,2,,,,
48,-,Backstreet Boys,I Want It That Way,-,32,7,,,,
49,-,Backstreet Boys,Don't Go Breaking My Heart,-,49,1,,,,
50,-,Patrick Miller,Back to Love,-,50,1,,,,
51,-,Backstreet Boys,Incomplete,-,51,1,,,,
52,up,Patent Ochsner,Für immer uf di,86,1,142,,,,
53,-,Kunz,Lüüt so wie mer,-,18,6,,,,
54,-,Pegasus,Come Home (Single Version),-,28,4,,,,
55,-,Stubete Gäng,De Pizzaiolo,-,27,10,,,,
56,-,Backstreet Boys,Shape of My Heart,-,56,1,,,,
57,-,Kunz,Paris,-,57,1,,,,
58,-,Trauffer,Allegra,-,58,1,,,,
59,-,Marius Bear,Waiting For Love,-,11,4,,,,
60,-,Heimweh,Berner Oberland,-,24,3,,,,
61,-,"Dabu Fantastic, Stress & Cachita",Under Em Schirm (Sombrilla Y Parapluie),-,61,1,,,,
62,-,Blue,Breathe Easy,-,32,3,,,,
63,down,Shawn Mendes,It'll Be Okay,21,1,46,,,,
64,-,Silbermond,Ja,-,56,2,,,,
65,-,Griff & Sigrid,Head on Fire,-,33,7,,,,
66,-,Kunz,Settig Momänte,-,46,3,,,,
67,-,テイラー・スウィフト,Shake It Off,-,23,13,,,,
68,down,Taylor Swift,The Great War,23,23,2,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,40,29,,,,
70,-,Dabu Fantastic,So Easy Wenn Du Da Bisch,-,10,8,,,,
71,-,Icona Pop,I Love It (feat. Charli XCX),-,71,2,,,,
72,-,Meghan Trainor,Made You Look,-,9,1,,,,
73,-,Trauffer,Lawine,-,73,1,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,12,,,,
75,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),79,41,11,,,,
76,down,OneRepublic,West Coast,31,6,32,,,,
77,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,4,20,,,,
78,-,Michael Patrick Kelly,Beautiful Madness,-,1,84,,,,
79,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,63,,,,
80,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,68,96,2021-04-11,41,2021-05-16
81,down,Taylor Swift,High Infidelity,29,29,2,,,,
82,-,Trauffer,Gondeli,-,34,1,,,,
83,down,Ed Sheeran,Bad Habits,41,1,65,,,,
84,-,Sam Smith,Stay With Me,-,60,2,,,,
85,down,Taylor Swift,Dear Reader,37,37,2,,,,
86,-,Santana,Black Magic Woman / Gypsy Queen,-,86,1,,,,
87,-,Hyphen Hyphen,Too Young,-,44,1,,,,
88,-,Backstreet Boys,No Place,-,88,1,,,,
89,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,5,,,,
90,-,Rednex,Hold Me for a While,-,70,2,,,,
91,-,Backstreet Boys,I'll Never Break Your Heart,-,91,1,,,,
92,-,Trauffer,Mier houe ufe Putz,-,22,1,,,,
93,-,Backstreet Boys,Larger Than Life,-,93,1,,,,
94,-,Hecht,Heicho,-,23,11,,,,
95,-,Backstreet Boys,Quit Playing Games (With My Heart),-,95,1,,,,
96,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,96,1,,,,
97,-,The Kelly Family,Grateful,-,69,1,,,,
98,-,Chris de Burgh,Legacy,-,1,4,,,,
99,down,Stubete Gäng,Petra Sturzenegger,95,3,62,,,,
100,-,Lizzo,About Damn Time,-,10,25,,,,
