Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,2,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,11,,,,
3,up,Shawn Mendes,It'll Be Okay,12,1,23,,,,
4,up,Harry Styles,As It Was,10,1,7,,,,
5,down,Marius Bear,Boys Do Cry,2,1,9,,,,
6,up,Michael Patrick Kelly,Blurry Eyes,17,1,28,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,2,,,,
8,up,Ed Sheeran,Shivers,24,2,36,,,,
9,down,Måneskin,SUPERMODEL,5,5,2,,,,
10,up,Leony,Remedy,15,4,12,,,,
11,up,OneRepublic,Sunshine,19,11,13,,,,
12,up,Ed Sheeran,Overpass Graffiti,29,2,29,,,,
13,up,Stubete Gäng,Richi,37,9,2,,,,
14,down,Cornelia Jakobs,Hold Me Closer,4,4,2,,,,
15,down,Mahmood & BLANCO,Brividi,6,1,15,,,,
16,-,Vangelis,Chariots of Fire,-,16,1,,,,
17,down,Malik Harris,Rockstars,3,3,2,,,,
18,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,20,18,2,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,40,,,,
20,down,S10,De Diepte,9,9,2,,,,
21,-,Joya Marleen,Nightmare,-,2,59,,,,
22,up,Elley Duhé,MIDDLE OF THE NIGHT,78,7,7,,,,
23,up,Gayle,abcdefu,31,3,25,,,,
24,-,Vangelis,Conquest of Paradise,-,15,13,,,,
25,down,Subwoolfer,Give That Wolf A Banana,14,14,2,,,,
26,up,Nathan Evans,Wellerman,39,1,68,,,,
27,down,Maro,"saudade, saudade",11,11,2,,,,
28,up,Lauren Spencer-Smith,Fingers Crossed,77,12,10,,,,
29,up,OneRepublic,West Coast,79,6,10,,,,
30,-,Kelvin Jones,Cry A Little Less,-,30,2,,,,
31,up,Sia,Unstoppable,38,3,124,81,2019-11-10,81,2019-11-10
32,-,Chanel,SloMo,-,32,1,,,,
33,up,Hecht,Charlotta,57,10,30,,,,
34,-,Kygo,Dancing Feet (feat. DNCE),-,12,9,,,,
35,-,Vangelis,Conquest of Paradise,-,29,1,,,,
36,-,5 Seconds of Summer,COMPLETE MESS,-,8,6,,,,
37,down,DOMI,Lights Off,21,21,2,,,,
38,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,38,1,,,,
39,down,Chanel,SloMo (Eurovision's Dancebreak Edit),8,8,2,,,,
40,-,ELIF,"Don't Let Me Go (aus ""Sing meinen Song, Vol. 9"")",-,40,1,,,,
41,-,Harry Styles,Cinema,-,41,1,,,,
42,down,Stefan,Hope,16,16,2,,,,
43,-,Harry Styles,Grapejuice,-,43,1,,,,
44,-,Phil The Beat,YOU,-,44,1,,,,
45,up,OneRepublic,I Ain't Worried,97,7,2,,,,
46,-,Adele,Easy On Me,-,1,30,,,,
47,-,Coldplay X BTS,My Universe,-,5,28,,,,
48,up,Ed Sheeran,Perfect,55,10,129,73,2019-10-06,58,2019-10-20
49,-,Alex W,Non siamo soli,-,49,1,,,,
50,down,MIKA,Yo Yo,35,23,2,,,,
51,down,Nadir Rustamli,Fade To Black,22,22,2,,,,
52,down,Cornelia Jakobs,Hold Me Closer,30,30,2,,,,
53,-,OneRepublic,Love Runs Out,-,53,3,,,,
54,down,Monika LIU,Sentimentai,26,26,2,,,,
55,down,Konstrakta,In corpore sano,33,33,2,,,,
56,-,Harry Styles,Daylight,-,56,1,,,,
57,-,Luigi Strangis,Tienimi stanotte,-,42,2,,,,
58,-,LOTTE,"Cry a Little Less (aus ""Sing meinen Song, Vol. 9"")",-,58,1,,,,
59,-,Luca Capizzi,Gli Angeli Della Notte,-,59,1,,,,
60,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,56,1,,,,
61,-,Dua Lipa,Physical,-,2,51,48,2020-02-02,15,2020-04-12
62,-,Harry Styles,Daydreaming,-,62,1,,,,
63,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,13,13,2,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,4,37,,,,
65,-,Marius Bear,Evergreen,-,11,4,,,,
66,down,Ava Max,Sweet but Psycho,56,18,59,77,2019-10-06,77,2019-10-06
67,-,Andreas Bourani,Auf uns,-,34,22,,,,
68,-,Richard Marx,Right Here Waiting,-,42,2,,,,
69,-,Wet Wet Wet,Love Is All Around,-,69,1,,,,
70,down,Hecht,Sommervögel,48,9,5,,,,
71,-,DNCE,Cake by the Ocean,-,71,1,,,,
72,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),65,12,64,,,,
73,-,Toto Cutugno,L'Italiano,-,2,20,,,,
74,down,Sheldon Riley,Not the Same,23,23,2,,,,
75,-,Harry Styles,Sign of the Times,-,16,43,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,3,,,,
77,-,Alex W,Senza chiedere permesso,-,41,2,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,78,2,,,,
79,-,Loretta Goggi,Maledetta primavera,-,60,4,,,,
80,-,Tiësto & Ava Max,The Motto,-,44,1,,,,
81,-,Dua Lipa,Don't Start Now,-,2,52,19,2019-11-03,3,2020-01-05
82,down,Lizzo,About Damn Time,45,10,4,,,,
83,down,Ray Dalton & Alvaro Soler,Manila,42,6,9,,,,
84,-,Clueso,"Love to Go (aus ""Sing meinen Song, Vol. 9"")",-,84,1,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,24,,,,
86,down,Jérémie Makiese,Miss You,25,25,3,,,,
87,-,KAMRAD,I Believe,-,3,1,,,,
88,-,Laurell,Habit,-,7,32,,,,
89,down,Shawn Mendes,When You're Gone,50,9,7,,,,
90,-,Lazer Boomerang,Pretender (feat. Quinne),-,90,1,,,,
91,-,Sia,Chandelier,-,28,37,,,,
92,down,SDP & Clueso,Die schönsten Tage,36,36,2,,,,
93,-,Lucio Dalla,Canzone,-,25,8,,,,
94,down,Adele,Oh My God,82,16,20,,,,
95,down,Tiësto,The Business,41,7,48,52,2021-01-03,18,2021-04-04
96,down,ClockClock,Sorry,51,18,2,,,,
97,down,Ochman,River,27,27,2,,,,
98,-,Rednex,Cotton Eye Joe,-,44,15,,,,
99,down,MIKA,Happy Ending,32,32,2,,,,
100,-,Harry Styles,Late Night Talking,-,27,1,,,,
