Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Pegasus,Metropolitans,17,2,4,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,14,60,2019-10-20,7,2019-11-17
4,up,Dua Lipa,Physical,32,2,2,48,2020-02-02,15,2020-04-12
5,down,Mark Forster,194 Länder,2,2,13,,,,
6,down,Dua Lipa,Don't Start Now,3,2,14,19,2019-11-03,3,2020-01-05
7,up,Sia,Unstoppable,10,3,14,81,2019-11-10,81,2019-11-10
8,down,Nico Santos,Play With Fire,7,6,14,,,,
9,-,Pietro Lombardi,Es tut schon wieder weh,-,6,1,,,,
10,up,Stubete Gäng,Petra Sturzenegger,11,3,10,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,16,1,14,1,2019-10-06,1,2019-10-06
12,up,Alicia Keys,Underdog,45,2,2,69,2020-01-12,43,2020-03-29
13,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],15,1,14,,,,
14,down,Hecht,Besch ready für die Liebi vo mer?,8,2,14,,,,
15,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",25,8,14,,,,
16,down,Jonas Brothers,What a Man Gotta Do,14,3,4,53,2020-01-19,21,2020-01-26
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,5,14,43,2019-10-13,39,2019-11-10
18,up,Billie Eilish & Khalid,lovely,22,18,7,62,2020-02-02,62,2020-02-02
19,up,Ava Max,Torn,34,4,14,41,2019-10-06,41,2019-10-06
20,up,Pegasus,I Take It All,78,20,2,,,,
21,-,Diodato,Fai rumore,-,1,1,,,,
22,up,Luca Hänni,She Got Me,30,9,14,,,,
23,-,The Pussycat Dolls,React,-,21,1,61,2020-02-09,61,2020-02-09
24,down,Patent Ochsner,Für immer uf di,9,1,14,,,,
25,down,Justin Bieber,Yummy,6,3,6,86,2020-01-05,3,2020-01-12
26,up,Nea,Some Say,55,1,3,84,2020-03-01,84,2020-03-01
27,-,Francesco Gabbani,Viceversa,-,3,1,,,,
28,-,Elodie,Andromeda,-,28,1,,,,
29,down,Harry Styles,Adore You,21,15,10,24,2019-12-08,6,2020-04-19
30,up,James Blunt,Cold,56,9,14,,,,
31,down,Celeste,Stop This Flame,23,7,5,,,,
32,-,Le Vibrazioni,Dov'è,-,10,1,,,,
33,down,Benji & Fede,Dove e quando,20,1,14,,,,
34,up,Kygo & Whitney Houston,Higher Love,44,4,14,22,2019-10-06,20,2019-10-13
35,down,Ed Sheeran,Perfect,26,10,14,73,2019-10-06,58,2019-10-20
36,-,Pinguini Tattici Nucleari,Ringo Starr,-,25,1,,,,
37,up,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),51,37,2,,,,
38,-,Marco Masini,Il confronto,-,38,1,,,,
39,down,Stubete Gäng,Göschene Airolo,37,6,9,,,,
40,up,Jonas Brothers,Only Human,58,9,14,42,2019-10-06,27,2019-11-03
41,down,Trevor Daniel,Falling,35,28,8,61,2019-11-24,14,2020-01-05
42,-,Achille Lauro,Me ne frego,-,17,1,,,,
43,down,Sarah Connor,Vincent,27,5,14,,,,
44,down,Sunrise Avenue,Thank You For Everything,18,3,10,,,,
45,-,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),-,45,1,,,,
46,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),40,40,2,73,2020-02-09,73,2020-02-09
47,down,Ed Sheeran & Justin Bieber,I Don't Care,31,10,13,31,2019-10-06,23,2019-11-17
48,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,1,,,,
49,down,Selena Gomez,Lose You to Love Me,24,1,14,53,2019-10-27,2,2019-11-03
50,up,Adele,When We Were Young,88,50,2,,,,
51,-,The Righteous Brothers,Unchained Melody,-,26,2,,,,
52,down,Adele,Hello,36,22,9,,,,
53,-,Al Bano Carrisi,Raccogli l'attimo,-,53,1,,,,
54,up,Calum Scott,Dancing On My Own,59,35,3,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,15,1,35,2020-02-09,4,2020-04-05
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,1,81,2020-02-09,81,2020-02-09
57,down,Tim Bendzko,Keine Maschine,46,42,5,,,,
58,-,Mahmood,Rapide,-,35,3,,,,
59,-,Adam Lambert & Nile Rodgers,Roses,-,59,1,,,,
60,down,Demi Lovato,Anyone,12,12,2,26,2020-02-02,26,2020-02-02
61,up,Ava Max,Sweet but Psycho,80,18,14,77,2019-10-06,77,2019-10-06
62,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,13,12,,,,
63,down,Justin Jesso,Getting Closer,50,50,2,,,,
64,down,Camila Cabello,Liar,33,23,14,23,2019-10-06,14,2019-10-27
65,-,Alberto Urso,Il sole ad est,-,65,1,,,,
66,down,Justin Jesso & Seeb,Bigger Than,38,38,2,,,,
67,down,Taylor Swift,Only The Young (Featured in Miss Americana),42,42,2,51,2020-02-02,51,2020-02-02
68,-,Troubas Kater,Flügendi Insle,-,68,1,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,32,2,,,,
70,-,Irene Grandi,Finalmente io,-,70,1,,,,
71,-,Levante,Tikibombom,-,49,1,,,,
72,down,Loco Escrito,Adiós,71,22,7,,,,
73,-,Bastian Baker,I'd Sing for You,-,36,1,,,,
74,down,Loco Escrito,Punto,47,6,11,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,24,7,,,,
76,-,Tommaso Paradiso,Non avere paura,-,20,10,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),28,6,14,13,2019-10-06,13,2019-10-06
78,-,James Arthur,Impossible,-,49,2,,,,
79,down,Gavin James,Always,75,41,5,,,,
80,-,Raphael Gualazzi,Carioca,-,80,1,,,,
81,-,Ava Max,So Am I,-,28,9,69,2019-10-06,69,2019-10-06
82,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,72,3,14,,,,
83,up,Johannes Oerding,An guten Tagen,87,22,7,,,,
84,-,James Blunt,Cold (feat. Léa Paci),-,84,1,,,,
85,-,John Travolta & Olivia Newton-John,Summer Nights,-,42,1,,,,
86,-,Aloe Blacc,Wake Me Up (Acoustic),-,86,1,,,,
87,down,Ali Gatie,What If I Told You That I Love You,19,19,3,48,2020-02-02,48,2020-02-02
88,-,5 Seconds of Summer,No Shame,-,88,1,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,4,,,,
90,up,Mark Forster,194 Länder (Single Version),96,61,3,,,,
91,-,Antonio Maggio,La faccia e il cuore (feat. Gessica Notaro),-,91,1,,,,
92,-,P!nk,Can We Pretend (feat. Cash Cash),-,13,9,77,2019-10-06,77,2019-10-06
93,-,Sam Smith,I Feel Love,-,14,3,50,2019-11-03,34,2019-11-10
94,-,Jonas Brothers,Sucker,-,30,8,32,2019-10-06,32,2019-10-06
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,1,71,2020-02-09,71,2020-02-09
96,-,Annalisa,Vento sulla luna (feat. Rkomi),-,96,1,,,,
97,down,Loco Escrito,Mi Culpa,66,15,5,,,,
98,-,RIKI,Lo sappiamo entrambi,-,98,1,,,,
99,-,AnnenMayKantereit,Ausgehen,-,33,1,,,,
100,-,Elton John,Candle In the Wind (1997 Version),-,44,1,,,,
